"Event ID","Event Name","Started At","Ended At"
"788-27-2147483892-20190524","2019 AHRMA - New Jersey Motorsports Park","2018-05-24 14:31:00 UTC","2019-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","27","Thunderbolt","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483937","Sunday Races","1073743175","Race 4","Race","2019-05-26 13:00:00 UTC","2019-05-26 13:13:58 UTC","PROVISIONAL","6","https://racehero.io/events/2019-ahrma-new-jersey-motorsports-park/results/1073743175"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown","Club","Model/Engine","Track Number ","Race Date"
"Seth Starnes :1012930","1","1","7","SC Modern Sidecar US F1","0","","","","","0","6","629.755","0","0.0","0.0","75.458","0.0","0","FL","class-winner:false","BLR","Oakland","wave:1","row-number:2","1982 BLR The Worm","2019-05-26"
"Tim Joyce :3054","2","1","309","SC Sk Prod Sidecar (SC2)","2","","0.001","","0.001","0","6","629.756","5","117.703","67.288","75.458","13.2","2","FL","class-winner:false","BMW","Laurel Hill","wave:1","row-number:10","1972 BMW r75","2019-05-26"
"Jim Jowers :10800","3","2","37","SC Sk Prod Sidecar (SC2)","1","","4.215","","4.216","4.215","6","633.971","6","118.498","66.837","74.956","13.2","0","NY","class-winner:false","Norton","East Hampron","wave:1","row-number:10","1972 Norton Sidecar","2019-05-26"
"Bill Willmeroth :16427","4","2","64B","SC Modern Sidecar US F1","3","","22.992","","27.208","27.208","6","656.963","0","0.0","0.0","72.333","13.2","4","FL","class-winner:false","Yamaha","Deland","wave:1","row-number:2","2004 Yamaha F1 Sidecare","2019-05-26"
"Peter Essaff :12500","5","1","9E","SC Modern Sidecar US F2","4","","23.143","","50.351","0","6","680.106","4","125.826","62.944","69.871","13.2","0","NH","class-winner:false","Honda","Milton","wave:1","row-number:5","1995 Honda F2 Sidecar","2019-05-26"
"Nicholas Bailey :18606","6","3","3E","SC Sk Prod Sidecar (SC2)","5","","0.053","","50.404","50.403","6","680.159","0","0.0","0.0","69.866","13.2","3","NH","class-winner:false","Honda","Gilford","wave:1","row-number:11","1972 Honda 500T","2019-05-26"
"Danilo Ghiotto :18156","7","4","555","SC Sk Prod Sidecar (SC2)","7","","1:59.232","","2:49.636","2:49.635","6","799.391","2","139.84","56.636","59.445","13.2","0","PA","class-winner:false","Yamaha","Philadelphia","wave:1","row-number:11","Yamaha","2019-05-26"
"Michael Platt :1012553","8","1","10P","SC Vintage Sidecar (SC1)","0","","1 Lap","","1 Lap","0","5","680.159","0","0.0","0.0","58.222","0.0","0","MO","class-winner:false","Kawasaki","Warrensburg","wave:1","row-number:13","1990 Kawasaki zx7","2019-05-26"
"Timothy J O'Brien :18305","9","1","981","SC Lost Era Sidecar (SC3)","6","","2 Laps","","3 Laps","0","3","341.376","0","0.0","0.0","69.601","6.6","2","OH","class-winner:false","Triumph","Cincinnati","wave:1","row-number:8","1973 Triumph","2019-05-26"
"Pierre Rochat :19978","10","2","119S","SC Modern Sidecar US F2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","QC","class-winner:false","-- Street Cars/Bikes","Becancour","wave:1","row-number:5","1976 -- Street Cars/Bikes Sidecar","2019-05-26"
