"Event ID","Event Name","Started At","Ended At"
"788-27-2147483892-20190524","2019 AHRMA - New Jersey Motorsports Park","2018-05-24 14:31:00 UTC","2019-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","27","Thunderbolt","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483911","Race 7","1073743144","Race 7 Race Session 1","Race","2019-05-25 13:00:00 UTC","2019-05-25 13:13:53 UTC","PROVISIONAL","8","https://racehero.io/events/2019-ahrma-new-jersey-motorsports-park/results/1073743144"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown","Club","Model/Engine","Track Number ","Race Date"
"Seth Starnes :1012930","1","1","14C","RR Sound of Thunder 2","1","","","","","0","8","654.137","2","91.979","86.107","96.86","17.6","0","FL","class-winner:false","Ducati","Oakland","wave:1","row-number:7","2011 Ducati 1100 Monster","2019-05-25"
"Brian Smith :1012772","2","2","210","RR Sound of Thunder 2","4","","7.243","","7.243","7.243","8","661.38","3","93.164","85.011","95.8","17.6","0","PA","class-winner:false","Ducati","Huntingdon Valley","wave:1","row-number:3","2007 Ducati Paul Smart","2019-05-25"
"Robert Cichielo :1012770","3","3","R92","RR Sound of Thunder 2","3","","1.706","","8.949","8.949","8","663.086","8","92.447","85.671","95.553","17.6","0","NJ","class-winner:false","Ducati","Asbury","wave:1","row-number:2","2013 Ducati 848","2019-05-25"
"Kristopher Hopkins :1013582","4","4","489X","RR Sound of Thunder 2","5","","1.639","","10.588","10.588","8","664.725","4","93.482","84.722","95.318","17.6","0","RI","class-winner:false","Suzuki","N Kingstown","wave:1","row-number:5","0 Suzuki","2019-05-25"
"Tom Wilbert :16089","5","5","50R","RR Sound of Thunder 2","2","","16.105","","26.693","26.693","8","680.83","3","96.322","82.224","93.063","17.6","0","CA","class-winner:false","Prototype","Corona","wave:1","row-number:1","0 Prototype","2019-05-25"
"Josh Saxe :1012439","6","6","619","RR Sound of Thunder 2","7","","7.163","","33.856","33.856","8","687.993","8","95.502","82.93","92.094","17.6","0","ca","class-winner:false","Suzuki","San Diego","wave:1","row-number:1","2006 Suzuki","2019-05-25"
"Thomas Welch :1013913","7","7","882","RR Sound of Thunder 2","8","","0.815","","34.671","34.671","8","688.808","8","96.142","82.378","91.985","17.6","0","RI","class-winner:false","Suzuki","Portsmouth","wave:1","row-number:8","0 Suzuki","2019-05-25"
"Pete TenHoopen :1013040","8","8","22T","RR Sound of Thunder 2","6","","2.915","","37.586","37.586","8","691.723","6","97.15","81.523","91.597","17.6","0","NC","class-winner:false","Triumph","Charlotte","wave:1","row-number:3","2012 Triumph 675R","2019-05-25"
"Bill Gillis :8747","9","9","125","RR Sound of Thunder 2","14","","13.589","","51.175","51.175","8","705.312","5","98.579","80.342","89.833","17.6","0","MA","class-winner:false","Other","Boston","wave:1","row-number:5","Other Kramer","2019-05-25"
"Robert Cichielo Jr. :1013586","10","10","142","RR Sound of Thunder 2","15","","14.817","","1:05.992","1:05.992","8","720.129","5","100.05","79.16","87.984","17.6","0","NJ","class-winner:false","Suzuki","Asbury","wave:1","row-number:9","2004 Suzuki SV650","2019-05-25"
"Brian Lowe :1013297","11","11","73R","RR Sound of Thunder 2","13","","2.648","","1:08.640","1:08.64","8","722.777","6","100.933","78.468","87.662","17.6","0","VA","class-winner:false","Kramer","Arlington","wave:1","row-number:7","Kramer HKR EVO2R","2019-05-25"
"Gabriel Figueroa :1013770","12","12","425G","RR Sound of Thunder 2","10","","4.870","","1:13.510","1:13.51","8","727.647","2","100.537","78.777","87.075","17.6","0","FL","class-winner:false","Ducati","Fort Lauderdale","wave:1","row-number:2","2009 Ducati 1100s Monster air cooled","2019-05-25"
"- 9429404 -","13","1","-??-","","12","","17.418","","1:30.928","0","8","745.065","6","101.95","77.685","85.04","17.6","0"
"Tim Oconnor :14406","14","13","2X","RR Sound of Thunder 2","18","","4.290","","1:35.218","1:35.218","8","749.355","5","104.125","76.062","84.553","17.6","0","CT","class-winner:false","Yamaha","Wallingford","wave:1","row-number:6","2007 Yamaha","2019-05-25"
"Christian Jensen :3069","15","14","576","RR Sound of Thunder 2","21","","7.850","","1:43.068","1:43.068","8","757.205","3","104.558","75.747","83.676","17.6","0","NJ","class-winner:false","Ducati","FORDS","wave:1","row-number:6","2006 Ducati Paul Smart","2019-05-25"
"Frank Schoenbeck :10037","16","15","25S","RR Sound of Thunder 2","16","","0.315","","1:43.383","1:43.383","8","757.52","5","103.774","76.32","83.641","17.6","0","GA","class-winner:false","Yamaha","Carrollton","wave:1","row-number:4","1991 Yamaha TZ250B","2019-05-25"
"Jonathan Castello :1012295","17","16","729","RR Sound of Thunder 2","17","","1 Lap","","1 Lap","0.378","7","654.515","6","104.989","75.436","84.704","15.400000000000002","0","IL","class-winner:false","Ducati","Chicago","wave:1","row-number:2","2013 Ducati 848evo","2019-05-25"
"Steven Wilson :2010008","18","17","342","RR Sound of Thunder 2","23","","0.930","","1 Lap","1.308","7","655.445","6","103.443","76.564","84.584","15.400000000000002","0","VA","class-winner:false","Suzuki","Stafford","wave:1","row-number:9","2005 Suzuki SV 650","2019-05-25"
"John Copeland :1013736","19","18","38X","RR Sound of Thunder 2","19","","5.757","","1 Lap","7.065","7","661.202","5","106.784","74.168","83.847","15.400000000000002","0","NY","class-winner:false","Ducati","New York","wave:1","row-number:3","2008 Ducati 848","2019-05-25"
"Chris Reynolds :9038","20","19","25C","RR Sound of Thunder 2","24","","12.536","","1 Lap","19.601","7","673.738","2","108.058","73.294","82.287","15.400000000000002","0","CT","class-winner:false","Honda","Ridgefield","wave:1","row-number:9","2000 Honda RS250RR","2019-05-25"
"Jeff Whittemore :18072","21","20","921","RR Sound of Thunder 2","26","","9.299","","1 Lap","28.9","7","683.037","7","108.822","72.779","81.167","15.400000000000002","0","IL","class-winner:false","Ducati","Evanston","wave:1","row-number:9","2009 Ducati 848","2019-05-25"
"Michael Lange :620","22","21","44R","RR Sound of Thunder 2","22","","0.293","","1 Lap","29.193","7","683.33","2","108.362","73.088","81.132","15.400000000000002","0","PA","class-winner:false","Suzuki","Malvern","wave:1","row-number:7","Suzuki SV 650","2019-05-25"
"Brian Larrabure :8348","23","22","14","RR Sound of Thunder 2","9","","2 Laps","","3 Laps","3 Laps","5","395.436","2","96.293","82.249","100.143","11.0","0","CA","class-winner:false","Pierobon","Calabasas","wave:1","row-number:5","2016 Pierobon X80","2019-05-25"
"Paul canale :10449","24","23","553","RR Sound of Thunder 2","11","","16.830","","3 Laps","3 Laps","5","412.266","5","100.164","79.07","96.054","11.0","0","AL","class-winner:false","BMW","Daphne","wave:1","row-number:5","2014 BMW","2019-05-25"
"Philip Chovnick :1013023","25","24","82","RR Sound of Thunder 2","20","","32.841","","3 Laps","3 Laps","5","445.107","5","104.103","76.078","88.967","11.0","0","CT","class-winner:false","Suzuki","Willimantic","wave:1","row-number:3","2003 Suzuki SV650","2019-05-25"
"Gordon Thach :16441","26","25","824","RR Sound of Thunder 2","27","","45.297","","3 Laps","3 Laps","5","490.404","3","114.374","69.247","80.75","11.0","0","NY","class-winner:false","Yamaha","Brooklyn","wave:1","row-number:7","2012 Yamaha FZ 07r","2019-05-25"
"Shawn Veisz :13347","27","26","901","RR Sound of Thunder 2","25","","3 Laps","","6 Laps","6 Laps","2","131.439","2","109.181","72.54","120.512","4.4","0","FL","class-winner:false","Ducati","Longwood","wave:1","row-number:8","2009 Ducati 848","2019-05-25"
"Gregory Glevicky :10061","28","27","r73","RR Sound of Thunder 2","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","class-winner:false","Yamaha","Cincinnati","wave:1","row-number:1","1991 Yamaha TZ250 4DP","2019-05-25"
"Rick Patrolia :703","29","28","204","RR Sound of Thunder 2","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MA","class-winner:false","Suzuki","Pembroke","wave:1","row-number:1","0 Suzuki","2019-05-25"
"Chris Cosentino :1012216","30","29","433","RR Sound of Thunder 2","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NJ","class-winner:false","Cosentino","Union City","wave:1","row-number:4","2006 Cosentino Rotacular","2019-05-25"
"Andrew Crouter :1013847","31","30","681V","RR Sound of Thunder 2","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MI","class-winner:false","Ducati","Flint","wave:1","row-number:4","2005 Ducati 749","2019-05-25"
"David Karten :1012901","32","31","78W","RR Sound of Thunder 2","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NY","class-winner:false","Yamaha","Millbrook","wave:1","row-number:6","2001 Yamaha","2019-05-25"
"Tim Nelson :1013183","33","32","850","RR Sound of Thunder 2","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IL","class-winner:false","Triumph","Chicago","wave:1","row-number:8","2014 Triumph Daytona 675r","2019-05-25"
"Bob Robbins :2390","34","33","46","RR Sound of Thunder 2","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","class-winner:false","Ducati","Bethlehem","wave:1","row-number:8","2017 Ducati Monster 797","2019-05-25"
