"Event ID","Event Name","Started At","Ended At"
"788-27-2147483892-20190524","2019 AHRMA - New Jersey Motorsports Park","2018-05-24 14:31:00 UTC","2019-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","27","Thunderbolt","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483907","Race 3","1073743140","Race 3 Race Session 1","Race","2019-05-25 13:00:00 UTC","2019-05-25 13:11:31 UTC","FINAL","6","https://racehero.io/events/2019-ahrma-new-jersey-motorsports-park/results/1073743140"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown","Club","Model/Engine","Track Number ","Race Date"
"MIke Aboyoun :18187","1","1","199","RR Open Two-Stroke","8","","","","","0","6","494.16","5","95.785","82.685","96.163","13.200000000000001","0","NJ","class-winner:false","Yamaha","Glen Rock","wave:2","row-number:7","2004 Yamaha TZ250","2019-05-25"
"Adrian Jasso :18071","2","2","112","RR Open Two-Stroke","10","","7.726","","7.726","7.726","6","501.886","4","97.381","81.33","94.683","13.200000000000001","0","NY","class-winner:false","Aprilia","New York","wave:2","row-number:5","2000 Aprilia RSV 250","2019-05-25"
"Scott Billings :16127","3","1","035","RR Next Gen Superbike","2","","3.214","","10.940","0","6","505.1","4","99.439","79.647","94.08","13.200000000000001","0","FL","class-winner:false","Ducati","Naples","wave:1","row-number:1","Ducati 888","2019-05-25"
"Bob Robbins :2390","4","2","46","RR Next Gen Superbike","1","","0.363","","11.303","0.363","6","505.463","4","100.853","78.53","94.013","13.200000000000001","0","PA","class-winner:false","Ducati","Bethlehem","wave:1","row-number:2","2017 Ducati Monster 797","2019-05-25"
"Brian Larrabure :8348","5","3","14","RR Next Gen Superbike","4","","0.213","","11.516","0.576","6","505.676","4","97.911","80.89","93.973","13.200000000000001","0","CA","class-winner:false","Ducati","Calabasas","wave:1","row-number:1","1991 Ducati 888","2019-05-25"
"John Burden :18235","6","4","502","RR Next Gen Superbike","3","","18.339","","29.855","18.915","6","524.015","6","103.115","76.807","90.684","13.200000000000001","0","SC","class-winner:false","Suzuki","Aiken","wave:1","row-number:1","1990 Suzuki GSX-R 750","2019-05-25"
"Eric Block :1013419","7","1","922","RR Motard","14","","2.968","","32.823","0","6","526.983","6","98.958","80.034","90.174","13.200000000000001","0","CT","class-winner:false","KTM","Middlefield","wave:3","row-number:9","0 KTM","2019-05-25"
"Frank Guadagnino :1012886","8","3","40","RR Open Two-Stroke","11","","2.611","","35.434","35.434","6","529.594","6","100.51","78.798","89.729","13.200000000000001","0","CT","class-winner:false","Honda","Manchester","wave:2","row-number:6","2004 Honda RS125R","2019-05-25"
"Michael Platt :1012553","9","5","10P","RR Next Gen Superbike","6","","8.319","","43.753","32.813","6","537.913","2","105.239","75.257","88.341","13.200000000000001","0","MO","class-winner:false","Kawasaki","Warrensburg","wave:1","row-number:2","1990 Kawasaki zx7","2019-05-25"
"Christopher Parrott :1013202","10","6","610","RR Next Gen Superbike","9","","6.295","","50.048","39.108","6","544.208","2","105.491","75.077","87.32","13.200000000000001","0","VA","class-winner:false","Kawasaki","Woodbridge","wave:1","row-number:2","1992 Kawasaki","2019-05-25"
"Tim Oconnor :14406","11","4","2X","RR Open Two-Stroke","12","","0.351","","50.399","50.399","6","544.559","6","104.055","76.114","87.263","13.200000000000001","0","CT","class-winner:false","Yamaha","Wallingford","wave:2","row-number:7","2007 Yamaha","2019-05-25"
"Gary Dipietro :1478","12","7","246","RR Next Gen Superbike","7","","4.971","","55.370","44.43","6","549.53","2","106.495","74.37","86.474","13.200000000000001","0","NY","class-winner:false","Suzuki","Bayville","wave:1","row-number:3","1988 Suzuki GSXR","2019-05-25"
"Paul Elledge :11338","13","2","1j.","RR Motard","16","","13.764","","1:09.134","36.311","6","563.294","2","105.776","74.875","84.361","13.200000000000001","0","IL","class-winner:false","Husqvarna","Chicago","wave:3","row-number:9","0 Husqvarna","2019-05-25"
"William Knox :16971","14","1","75Z","RR Sportsman 750","17","","13.037","","1:22.171","0","6","576.331","6","105.54","75.043","82.453","13.200000000000001","0","PA","class-winner:false","Triumph","West Chester","wave:3","row-number:11","1972 Triumph T140","2019-05-25"
"Michael Dixon :4444","15","2","839","RR Sportsman 750","19","","0.496","","1:22.667","0.496","6","576.827","5","105.998","74.718","82.382","13.200000000000001","0","IL","class-winner:false","Yamaha","Wataga","wave:3","row-number:11","1970 Yamaha XS","2019-05-25"
"Chris Reynolds :9038","16","5","25C","RR Open Two-Stroke","13","","1.813","","1:24.480","1:24.48","6","578.64","2","109.562","72.288","82.124","13.200000000000001","0","CT","class-winner:false","Honda","Ridgefield","wave:2","row-number:7","2000 Honda RS250RR","2019-05-25"
"Richard Richter :8210","17","3","R3","RR Motard","18","","11.381","","1:35.861","1:03.038","6","590.021","4","109.756","72.16","80.54","13.200000000000001","0","WI","class-winner:false","Husqvarna","Hayward","wave:3","row-number:9","2005 Husqvarna SMR510","2019-05-25"
"Chris Marlowe :15079","18","3","171","RR Sportsman 750","21","","1 Lap","","1 Lap","1 Lap","5","489.318","4","109.967","72.022","80.929","11.0","0","PA","class-winner:false","Honda","Ambler","wave:3","row-number:11","0 Honda","2019-05-25"
"Ted Robinson :346","19","4","838","RR Sportsman 750","23","","9.105","","1 Lap","1 Lap","5","498.423","4","112.173","70.605","79.451","11.0","0","MI","class-winner:false","Triumph","Redford","wave:3","row-number:12","1974 Triumph T140","2019-05-25"
"Rex Wagner :9309","20","4","608","RR Motard","22","","0.542","","1 Lap","1 Lap","5","498.965","5","111.786","70.85","79.364","11.0","0","WI","class-winner:false","Yamaha","Madison","wave:3","row-number:9","2007 Yamaha YZ450F","2019-05-25"
"James Chapman :1435","21","5","773","RR Sportsman 750","20","","1.366","","1 Lap","1 Lap","5","500.331","4","113.659","69.682","79.148","11.0","0","PA","class-winner:false","Yamaha","Atglen","wave:3","row-number:12","1972 Yamaha","2019-05-25"
"Frank Schoenbeck :10037","22","6","25S","RR Open Two-Stroke","24","","9.617","","1 Lap","15.788","5","509.948","4","105.158","75.315","77.655","11.0","0","GA","class-winner:false","Yamaha","Carrollton","wave:2","row-number:5","1991 Yamaha TZ250B","2019-05-25"
"David Karten :1012901","23","7","78W","RR Open Two-Stroke","15","","3.535","","1 Lap","19.323","5","513.483","5","119.763","66.131","77.12","11.0","0","NY","class-winner:false","Yamaha","Millbrook","wave:2","row-number:6","2001 Yamaha","2019-05-25"
"Ralph Staropoli :16995","24","8","80L","RR Open Two-Stroke","5","","3 Laps","","4 Laps","4 Laps","2","101.257","2","95.929","82.561","156.434","4.4","0","CO","class-winner:false","Honda","Bailey","wave:2","row-number:5","2002 Honda RS250R","2019-05-25"
"Vincent Borbone :1012454","25","8","860X","RR Next Gen Superbike","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NH","class-winner:false","Kawasaki","Hampstead","wave:1","row-number:1","1967 Kawasaki A1","2019-05-25"
"William Hausler :18013","26","9","4","RR Next Gen Superbike","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NJ","class-winner:false","Yamaha","Howell","wave:1","row-number:3","1993 Yamaha YZF 750","2019-05-25"
"John Concklin :8909","27","9","128","RR Open Two-Stroke","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","class-winner:false","Yamaha","Forest","wave:2","row-number:6","Yamaha YZR500","2019-05-25"
"Bob Demetrius :4452","28","6","600","RR Sportsman 750","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MA","class-winner:false","Triumph","Northhampton","wave:3","row-number:11","Triumph T140","2019-05-25"
"Gregory Glevicky :10061","29","10","R73","RR Open Two-Stroke","29","","","","DQ","10.993","6","505.153","4","96.99","81.658","94.071","13.200000000000001","0","OH","class-winner:false","Yamaha","Cincinnati","wave:2","row-number:5","1991 Yamaha TZ250 4DP","2019-05-25"
