"Event ID","Event Name","Started At","Ended At"
"788-27-2147483892-20190524","2019 AHRMA - New Jersey Motorsports Park","2018-05-24 14:31:00 UTC","2019-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","27","Thunderbolt","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483937","Sunday Races","1073743180","Race 9","Race","2019-05-26 13:00:00 UTC","2019-05-26 13:22:17 UTC","PROVISIONAL","8","https://racehero.io/events/2019-ahrma-new-jersey-motorsports-park/results/1073743180"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown","Club","Model/Engine","Track Number ","Race Date"
"Bill Gillis :8747","1","1","125","RR Sound of Singles 1","2","","","","","0","8","771.326","2","97.088","81.575","82.144","17.6","0","MA","class-winner:false","Other","Boston","wave:1","row-number:1","Other Kramer","2019-05-26"
"Brian Lowe :1013297","2","2","73R","RR Sound of Singles 1","1","","10.353","","10.353","10.353","8","781.679","8","98.728","80.22","81.056","17.6","0","VA","class-winner:false","Kramer","Arlington","wave:1","row-number:1","Kramer HKR EVO2R","2019-05-26"
"Dave Rhodes :18049","3","3","97L","RR Sound of Singles 1","5","","1 Lap","","1 Lap","10.624","7","781.95","5","111.46","71.057","70.9","15.400000000000002","0","IL","class-winner:false","Yamaha","Waterloo","wave:1","row-number:1","1997 Yamaha TZ125","2019-05-26"
"David Roper :185","4","1","7","RR 250 Grand Prix","7","","0.094","","1 Lap","0","7","782.044","6","111.831","70.821","70.891","15.400000000000002","0","NY","class-winner:false","Harley-Davidson","Hicksville","wave:1","row-number:4","1967 Harley-Davidson CRTT","2019-05-26"
"John Stephens :663","5","2","442","RR 250 Grand Prix","4","","16.830","","1 Lap","16.83","7","798.874","7","115.16","68.774","69.398","15.400000000000002","0","NJ","class-winner:false","Ducati","Stockholm","wave:1","row-number:4","1970 Ducati 250","2019-05-26"
"Michael Melniczuk :1581","6","1","42B","RR Nov. Hist. Prod. Hvy","10","","11.422","","1 Lap","0","7","810.296","3","115.612","68.505","68.419","15.400000000000002","0","NJ","class-winner:false","Triumph","Pilesgrove","wave:2","row-number:7","Triumph 750","2019-05-26"
"Robin Scudder :6852","7","3","127","RR 250 Grand Prix","3","","1.640","","1 Lap","29.892","7","811.936","7","115.798","68.395","68.281","15.400000000000002","0","KY","class-winner:false","Ducati","Pikeville","wave:1","row-number:5","1968 Ducati MK3","2019-05-26"
"Ross Tuffli :7722","8","4","27X","RR 250 Grand Prix","8","","10.884","","1 Lap","40.776","7","822.82","7","118.112","67.055","67.378","15.400000000000002","0","MI","class-winner:false","Honda","Lowell","wave:1","row-number:3","1971 Honda 160","2019-05-26"
"Herb Haigh :13324","9","2","75H","RR Nov. Hist. Prod. Hvy","12","","17.975","","1 Lap","30.499","7","840.795","5","119.398","66.333","65.938","15.400000000000002","0","FL","class-winner:false","BMW","St Petersburg","wave:2","row-number:7","0 BMW","2019-05-26"
"Robert Brangaccio :1487","10","5","903","RR 250 Grand Prix","9","","21.723","","1 Lap","1:20.474","7","862.518","6","124.128","63.805","64.277","15.400000000000002","0","NJ","class-winner:false","Ducati","Basking Ridge","wave:1","row-number:3","1971 Ducati","2019-05-26"
"Thomas Hillard :16170","11","3","049","RR Nov. Hist. Prod. Hvy","0","","0.001","","1 Lap","52.223","7","862.519","0","0.0","0.0","64.277","0.0","0","MI","class-winner:false","BMW","Rochester","wave:2","row-number:7","1970 BMW R75/5","2019-05-26"
"Benjamin Zawacki :1013108","12","6","87Z","RR 250 Grand Prix","11","","20.536","","1 Lap","1:41.011","7","883.055","6","126.128","62.793","62.782","15.400000000000002","0","GA","class-winner:false","Ducati","Atlanta","wave:1","row-number:5","1966 Ducati 250","2019-05-26"
"Jim Jowers :10800","13","7","37","RR 250 Grand Prix","6","","2 Laps","","3 Laps","6:53.144","5","1195.188","3","117.315","67.511","33.133","11.0","0","NY","class-winner:false","Ducati","East Hampron","wave:1","row-number:4","1965 Ducati 250","2019-05-26"
"Collin Kelly :17548","14","4","37C","RR Nov. Hist. Prod. Hvy","13","","4 Laps","","7 Laps","6 Laps","1","129.02","0","0.0","0.0","61.386","2.2","0","NY","class-winner:false","Honda","Brooklyn","wave:2","row-number:8","1969 Honda CL350","2019-05-26"
"John Scales :1012777","15","8","294","RR 250 Grand Prix","0","","","","","6 Laps","1","0.0","0","0.0","0.0","0.0","0.0","0","NC","class-winner:false","Honda","Murphy","wave:1","row-number:3","Honda Cl 160","2019-05-26"
"Chris Cosentino :1012216","16","4","433","RR Sound of Singles 1","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NJ","class-winner:false","Cosentino","Union City","wave:1","row-number:1","2006 Cosentino Rotacular","2019-05-26"
"Kevin Burns :1628","17","9","68","RR 250 Grand Prix","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","class-winner:false","Honda","Connelly Springs","wave:1","row-number:3","1972 Honda CL 175","2019-05-26"
"Paul Jordan :1013857","18","5","269","RR Nov. Hist. Prod. Hvy","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NY","class-winner:false","Honda","Brooklyn","wave:2","row-number:7","1969 Honda CB350","2019-05-26"
