"Event ID","Event Name","Started At","Ended At"
"788-27-2147483892-20190524","2019 AHRMA - New Jersey Motorsports Park","2018-05-24 14:31:00 UTC","2019-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","27","Thunderbolt","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483912","Race 8","1073743145","Race 8 Race Session 1","Race","2019-05-25 13:00:00 UTC","2019-05-25 13:12:19 UTC","PROVISIONAL","7","https://racehero.io/events/2019-ahrma-new-jersey-motorsports-park/results/1073743145"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown","Club","Model/Engine","Track Number ","Race Date"
"Thomas Welch :1013913","1","1","882","RR Sound of Thunder 3","2","","","","","0","7","574.602","7","93.816","84.421","96.484","15.4","0","RI","class-winner:false","Suzuki","Portsmouth","wave:1","row-number:4","0 Suzuki","2019-05-25"
"Josh Saxe :1012439","2","2","619","RR Sound of Thunder 3","1","","0.814","","0.814","0.814","7","575.416","7","95.166","83.223","96.348","15.4","0","ca","class-winner:false","Suzuki","San Diego","wave:1","row-number:1","2006 Suzuki","2019-05-25"
"Robert Cichielo Jr. :1013586","3","3","142","RR Sound of Thunder 3","3","","33.355","","34.169","34.169","7","608.771","6","99.434","79.651","91.069","15.4","0","NJ","class-winner:false","Suzuki","Asbury","wave:1","row-number:4","2004 Suzuki SV650","2019-05-25"
"Paul canale :10449","4","4","553","RR Sound of Thunder 3","4","","2.552","","36.721","36.721","7","611.323","4","100.436","78.856","90.689","15.4","0","AL","class-winner:false","Suzuki","Daphne","wave:1","row-number:1","2006 Suzuki","2019-05-25"
"Eric Burrell :1012321","5","5","6E","RR Sound of Thunder 3","5","","9.695","","46.416","46.416","7","621.018","3","101.546","77.994","89.273","15.4","0","SC","class-winner:false","Suzuki","Inman","wave:1","row-number:1","2005 Suzuki SV","2019-05-25"
"Shawn Veisz :13347","6","6","901","RR Sound of Thunder 3","7","","42.042","","1:28.458","1:28.458","7","663.06","6","105.6","75.0","83.612","15.4","0","FL","class-winner:false","Suzuki","Longwood","wave:1","row-number:3","2004 Suzuki SV650","2019-05-25"
"Michael Lange :620","7","7","44R","RR Sound of Thunder 3","6","","12.356","","1:40.814","1:40.814","7","675.416","6","109.071","72.613","82.083","15.4","0","PA","class-winner:false","Suzuki","Malvern","wave:1","row-number:3","Suzuki SV 650","2019-05-25"
"Mark Morrow :1012314","8","1","909","RR Formula 500","10","","3.543","","1:44.357","0","7","678.959","3","106.044","74.686","81.654","15.4","0","NC","class-winner:false","Yamaha","Raleigh","wave:2","row-number:6","1976 Yamaha","2019-05-25"
"Alex Mclean :1938","9","1","122","RR 500 Grand Prix","12","","1 Lap","","1 Lap","0","6","591.31","6","109.225","72.511","80.364","13.2","0","FL","class-winner:false","Norton","Jacksonville Beach","wave:2","row-number:11","0 Norton","2019-05-25"
"Jamie Waters :6606","10","1","8X","RR 500 Premier","15","","2.285","","1 Lap","0","6","593.595","6","107.965","73.357","80.055","13.2","0","NY","class-winner:false","Matchless","Brewster","wave:2","row-number:9","1961 Matchless McIntyre G50","2019-05-25"
"Glenn Picklesimer :1013592","11","8","619X","RR Sound of Thunder 3","9","","12.473","","1 Lap","31.466","6","606.068","5","114.215","69.343","78.407","13.2","0","FL","class-winner:false","Suzuki","Keystone Heights","wave:1","row-number:2","2009 Suzuki SV650","2019-05-25"
"Tony Doukas :16941","12","9","8NZ","RR Sound of Thunder 3","8","","5.600","","1 Lap","37.066","6","611.668","3","115.854","68.362","77.689","13.2","0","FL","class-winner:false","Suzuki","Punta Gorda","wave:1","row-number:2","2003 Suzuki","2019-05-25"
"Michael Platt :1012553","13","2","10P","RR Formula 500","16","","8.878","","1 Lap","1 Lap","6","620.546","2","113.497","69.782","76.578","13.2","0","MO","class-winner:false","Kawasaki","Warrensburg","wave:2","row-number:7","1990 Kawasaki zx7","2019-05-25"
"Christian Jensen :3069","14","2","576","RR 500 Grand Prix","17","","18.576","","1 Lap","47.812","6","639.122","5","118.421","66.88","74.352","13.2","0","NJ","class-winner:false","Norton","FORDS","wave:2","row-number:11","1961 Norton Manx","2019-05-25"
"Kurt Hoff :1013272","15","3","936","RR Formula 500","18","","28.740","","1 Lap","1 Lap","6","667.862","6","122.342","64.737","71.152","13.2","0","NY","class-winner:false","Yamaha","Brooklyn","wave:2","row-number:6","1973 Yamaha RD350","2019-05-25"
"Brian Larrabure :8348","16","2","14","RR 500 Premier","14","","2 Laps","","3 Laps","2 Laps","4","369.598","2","109.309","72.455","85.715","8.8","0","CA","class-winner:false","Seeley","Calabasas","wave:2","row-number:9","1968 Seeley G50","2019-05-25"
"Kevin Dinsmoor :1013424","17","4","304","RR Formula 500","13","","12.674","","3 Laps","3 Laps","4","382.272","2","112.092","70.656","82.873","8.8","0","Ct","class-winner:false","Honda","Colchester","wave:2","row-number:6","1976 Honda CB550","2019-05-25"
"Helmi Niederer :8573","18","3","80R","RR 500 Premier","11","","2 Laps","","5 Laps","4 Laps","2","143.845","2","110.314","71.795","110.119","4.4","0","MI","class-winner:false","Seeley","Rochester Hills","wave:2","row-number:9","Seeley G50","2019-05-25"
"Craig Light :4598","19","10","79R","RR Sound of Thunder 3","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","class-winner:false","Ducati","Peachtree CIty","wave:1","row-number:1","2005 Ducati","2019-05-25"
"Philip Chovnick :1013023","20","11","82","RR Sound of Thunder 3","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CT","class-winner:false","Suzuki","Willimantic","wave:1","row-number:2","2003 Suzuki SV650","2019-05-25"
"Kristopher Hopkins :1013582","21","12","489X","RR Sound of Thunder 3","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RI","class-winner:false","Suzuki","N Kingstown","wave:1","row-number:3","0 Suzuki","2019-05-25"
"Bob Robbins :2390","22","13","46","RR Sound of Thunder 3","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","class-winner:false","Ducati","Bethlehem","wave:1","row-number:3","2017 Ducati Monster 797","2019-05-25"
"Bob Demetrius :4452","23","5","600","RR Formula 500","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MA","class-winner:false","Honda","Northhampton","wave:2","row-number:6","Honda CB350","2019-05-25"
"Kerry Smith :8650","24","6","754","RR Formula 500","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ME","class-winner:false","Honda","Portland","wave:2","row-number:7","1971 Honda CB 350","2019-05-25"
"Larry Poons :1021","25","3","21X","RR 500 Grand Prix","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NY","class-winner:false","Seely","East Durham","wave:2","row-number:11","0 Seely","2019-05-25"
