"Event ID","Event Name","Started At","Ended At"
"788-27-2147483892-20190524","2019 AHRMA - New Jersey Motorsports Park","2018-05-24 14:31:00 UTC","2019-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","27","Thunderbolt","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483908","Race 4","1073743141","Race 4 Race Session 1","Race","2019-05-25 13:00:00 UTC","2019-05-25 13:16:13 UTC","PROVISIONAL","8","https://racehero.io/events/2019-ahrma-new-jersey-motorsports-park/results/1073743141"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown","Club","Model/Engine","Track Number ","Race Date"
"Tim Joyce :3054","1","1","309","SC Sk Prod Sidecar (SC2)","3","","","","","0","8","808.965","8","114.112","69.405","78.322","17.6","0","FL","class-winner:false","BMW","Laurel Hill","wave:1","row-number:11","1972 BMW r75","2019-05-25"
"Bill Willmeroth :16427","2","1","64B","SC Modern Sidecar US F1","4","","31.256","","31.256","0","8","840.221","6","117.662","67.311","75.409","17.6","0","FL","class-winner:false","Yamaha","Deland","wave:1","row-number:2","2004 Yamaha F1 Sidecare","2019-05-25"
"Jim Jowers :10800","3","2","37","SC Sk Prod Sidecar (SC2)","5","","29.990","","1:01.246","1:01.246","8","870.211","3","120.872","65.524","72.81","17.6","0","NY","class-winner:false","Norton","East Hampron","wave:1","row-number:11","1972 Norton Sidecar","2019-05-25"
"Tony Doukas :16941","4","1","8NZ","SC Modern Sidecar FIM F2","2","","1 Lap","","1 Lap","0","7","695.744","7","114.673","69.066","79.684","15.400000000000002","0","FL","class-winner:false","Ireson","Punta Gorda","wave:1","row-number:4","1997 Ireson","2019-05-25"
"Nicholas Bailey :18606","5","3","3E","SC Sk Prod Sidecar (SC2)","7","","1:56.917","","1 Lap","3.696","7","812.661","4","127.443","62.145","68.22","15.400000000000002","0","NH","class-winner:false","Honda","Gilford","wave:1","row-number:12","1972 Honda 500T","2019-05-25"
"Timothy J O'Brien :18305","6","1","981","SC Lost Era Sidecar (SC3)","9","","57.470","","1 Lap","0","7","870.131","7","139.608","56.73","63.715","15.400000000000002","0","OH","class-winner:false","Triumph","Cincinnati","wave:1","row-number:9","1973 Triumph","2019-05-25"
"Peter Essaff :12500","7","1","9E","SC Modern Sidecar US F2","6","","1:11.679","","1 Lap","0","7","941.81","3","129.846","60.995","58.865","15.400000000000002","1","NH","class-winner:false","Honda","Milton","wave:1","row-number:6","1995 Honda F2 Sidecar","2019-05-25"
"Michael Platt :1012553","8","1","10P","SC Vintage Sidecar (SC1)","10","","1 Lap","","2 Laps","0","6","889.468","6","164.401","48.175","53.425","13.200000000000001","0","MO","class-winner:false","Kawasaki","Warrensburg","wave:1","row-number:14","1990 Kawasaki zx7","2019-05-25"
"Danilo Ghiotto :18156","9","4","555","SC Sk Prod Sidecar (SC2)","8","","4 Laps","","6 Laps","6 Laps","2","174.118","2","145.956","54.263","90.973","4.4","0","PA","class-winner:false","Yamaha","Philadelphia","wave:1","row-number:12","Yamaha","2019-05-25"
"Pierre Rochat :19978","10","2","119S","SC Modern Sidecar US F2","1","","1 Lap","","7 Laps","6 Laps","1","0.0","0","0.0","0.0","0.0","2.2","0","QC","class-winner:false","-- Street Cars/Bikes","Becancour","wave:1","row-number:6","1976 -- Street Cars/Bikes Sidecar","2019-05-25"
"Seth Starnes :1012930","11","2","7","SC Modern Sidecar US F1","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FL","class-winner:false","Oakland","wave:1","row-number:2","2019-05-25"
