"Event ID","Event Name","Started At","Ended At"
"788-27-2147483892-20190524","2019 AHRMA - New Jersey Motorsports Park","2018-05-24 14:31:00 UTC","2019-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","27","Thunderbolt","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483937","Sunday Races","1073743174","Race 3","Race","2019-05-26 13:00:00 UTC","2019-05-26 13:13:57 UTC","PROVISIONAL","8","https://racehero.io/events/2019-ahrma-new-jersey-motorsports-park/results/1073743174"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown","Club","Model/Engine","Track Number ","Race Date"
"Ralph Staropoli :16995","1","1","80L","RR Open Two-Stroke","7","","","","","0","8","665.211","6","93.161","85.014","95.248","17.6","0","CO","class-winner:false","Honda","Bailey","wave:2","row-number:5","2002 Honda RS250R","2019-05-26"
"MIke Aboyoun :18187","2","2","199","RR Open Two-Stroke","6","","3.280","","3.280","3.28","8","668.491","8","92.733","85.406","94.781","17.6","0","NJ","class-winner:false","Yamaha","Glen Rock","wave:2","row-number:7","2004 Yamaha TZ250","2019-05-26"
"Brian Larrabure :8348","3","1","14","RR Next Gen Superbike","2","","15.531","","18.811","0","8","684.022","7","96.607","81.982","92.629","17.6","0","CA","class-winner:false","Ducati","Calabasas","wave:1","row-number:1","1991 Ducati 888","2019-05-26"
"John Burden :18235","4","2","502","RR Next Gen Superbike","3","","31.690","","50.501","31.69","8","715.712","7","101.026","78.396","88.527","17.6","2","SC","class-winner:false","Suzuki","Aiken","wave:1","row-number:1","1990 Suzuki GSX-R 750","2019-05-26"
"Christopher Parrott :1013202","5","3","610","RR Next Gen Superbike","4","","6.113","","56.614","37.803","8","721.825","5","101.698","77.878","87.778","17.6","0","VA","class-winner:false","Kawasaki","Woodbridge","wave:1","row-number:2","1992 Kawasaki","2019-05-26"
"Frank Guadagnino :1012886","6","3","40","RR Open Two-Stroke","10","","12.601","","1:09.215","1:09.215","8","734.426","6","101.898","77.725","86.271","17.6","0","CT","class-winner:false","Honda","Manchester","wave:2","row-number:6","2004 Honda RS125R","2019-05-26"
"Tim Oconnor :14406","7","4","2X","RR Open Two-Stroke","12","","18.182","","1:27.397","1:27.397","8","752.608","7","104.277","75.952","84.187","17.6","0","CT","class-winner:false","Yamaha","Wallingford","wave:2","row-number:7","2007 Yamaha","2019-05-26"
"Frank Schoenbeck :10037","8","5","25S","RR Open Two-Stroke","13","","1.961","","1:29.358","1:29.358","8","754.569","7","103.792","76.306","83.968","17.6","0","GA","class-winner:false","Yamaha","Carrollton","wave:2","row-number:5","1991 Yamaha TZ250B","2019-05-26"
"Gary Dipietro :1478","9","4","246","RR Next Gen Superbike","8","","6.902","","1:36.260","1:17.449","8","761.471","6","105.616","74.989","83.207","17.6","0","NY","class-winner:false","Suzuki","Bayville","wave:1","row-number:3","1988 Suzuki GSXR","2019-05-26"
"Eric Nygard :16438","10","5","77N","RR Next Gen Superbike","9","","0.251","","1:36.511","1:17.7","8","761.722","6","105.423","75.126","83.18","17.6","0","DE","class-winner:false","Yamaha","Rehoboth Beach","wave:1","row-number:3","1989 Yamaha FZR 400","2019-05-26"
"Michael Dixon :4444","11","1","839","RR Sportsman 750","16","","1.475","","1:37.986","0","8","763.197","2","103.576","76.466","83.019","17.6","0","IL","class-winner:false","Yamaha","Wataga","wave:3","row-number:11","1970 Yamaha XS","2019-05-26"
"Chris Reynolds :9038","12","6","25C","RR Open Two-Stroke","11","","0.983","","1:38.969","1:38.969","8","764.18","6","106.296","74.509","82.912","17.6","0","CT","class-winner:false","Honda","Ridgefield","wave:2","row-number:7","2000 Honda RS250RR","2019-05-26"
"Paul Elledge :11338","13","1","1j.","RR Motard","14","","55.278","","2:34.247","0","8","819.458","5","105.303","75.212","77.319","17.6","0","IL","class-winner:false","Husqvarna","Chicago","wave:3","row-number:9","0 Husqvarna","2019-05-26"
"William Knox :16971","14","2","75Z","RR Sportsman 750","17","","1 Lap","","1 Lap","1 Lap","7","684.23","7","107.768","73.491","81.025","15.400000000000002","2","PA","class-winner:false","Triumph","West Chester","wave:3","row-number:11","1972 Triumph T140","2019-05-26"
"Richard Richter :8210","15","2","R3","RR Motard","15","","0.141","","1 Lap","1 Lap","7","684.371","7","106.171","74.597","81.009","15.400000000000002","0","WI","class-winner:false","Husqvarna","Hayward","wave:3","row-number:9","2005 Husqvarna SMR510","2019-05-26"
"Rex Wagner :9309","16","3","608","RR Motard","18","","0.117","","1 Lap","1 Lap","7","684.488","7","106.638","74.27","80.995","15.400000000000002","1","WI","class-winner:false","Yamaha","Madison","wave:3","row-number:9","2007 Yamaha YZ450F","2019-05-26"
"Chris Marlowe :15079","17","3","171","RR Sportsman 750","20","","12.823","","1 Lap","1 Lap","7","697.311","6","109.394","72.399","79.505","15.400000000000002","1","PA","class-winner:false","Honda","Ambler","wave:3","row-number:11","0 Honda","2019-05-26"
"James Chapman :1435","18","4","773","RR Sportsman 750","19","","17.262","","1 Lap","1 Lap","7","714.573","6","111.387","71.103","77.585","15.400000000000002","0","PA","class-winner:false","Yamaha","Atglen","wave:3","row-number:12","1972 Yamaha","2019-05-26"
"Ted Robinson :346","19","5","838","RR Sportsman 750","21","","15.717","","1 Lap","1 Lap","7","730.29","5","113.439","69.817","75.915","15.400000000000002","0","MI","class-winner:false","Triumph","Redford","wave:3","row-number:12","1974 Triumph T140","2019-05-26"
"Bob Robbins :2390","20","6","46","RR Next Gen Superbike","1","","3 Laps","","4 Laps","4 Laps","4","310.479","2","102.256","77.453","102.036","8.8","0","PA","class-winner:false","Ducati","Bethlehem","wave:1","row-number:2","2017 Ducati Monster 797","2019-05-26"
"Adrian Jasso :18071","21","7","112","RR Open Two-Stroke","5","","3 Laps","","7 Laps","7 Laps","1","5.683","0","0.0","0.0","1393.63","2.2","0","NY","class-winner:false","Aprilia","New York","wave:2","row-number:5","2000 Aprilia RSV 250","2019-05-26"
"Scott Billings :16127","22","7","035","RR Next Gen Superbike","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FL","class-winner:false","Ducati","Naples","wave:1","row-number:1","Ducati 888","2019-05-26"
"Vincent Borbone :1012454","23","8","860X","RR Next Gen Superbike","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NH","class-winner:false","Kawasaki","Hampstead","wave:1","row-number:1","1967 Kawasaki A1","2019-05-26"
"Michael Platt :1012553","24","9","10P","RR Next Gen Superbike","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MO","class-winner:false","Kawasaki","Warrensburg","wave:1","row-number:2","1990 Kawasaki zx7","2019-05-26"
"Gregory Glevicky :10061","25","8","R73","RR Open Two-Stroke","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","class-winner:false","Yamaha","Cincinnati","wave:2","row-number:5","1991 Yamaha TZ250 4DP","2019-05-26"
"John Concklin :8909","26","9","128","RR Open Two-Stroke","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","class-winner:false","Yamaha","Forest","wave:2","row-number:6","Yamaha YZR500","2019-05-26"
"David Karten :1012901","27","10","78W","RR Open Two-Stroke","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NY","class-winner:false","Yamaha","Millbrook","wave:2","row-number:6","2001 Yamaha","2019-05-26"
"Bob Demetrius :4452","28","6","600","RR Sportsman 750","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MA","class-winner:false","Triumph","Northhampton","wave:3","row-number:11","Triumph T140","2019-05-26"
