"Event ID","Event Name","Started At","Ended At"
"788-27-2147483892-20190524","2019 AHRMA - New Jersey Motorsports Park","2018-05-24 14:31:00 UTC","2019-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","27","Thunderbolt","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483937","Sunday Races","1073743179","Race 8","Race","2019-05-26 13:00:00 UTC","2019-05-26 13:15:14 UTC","PROVISIONAL","8","https://racehero.io/events/2019-ahrma-new-jersey-motorsports-park/results/1073743179"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown","Club","Model/Engine","Track Number ","Race Date"
"Thomas Welch :1013913","1","1","882","RR Sound of Thunder 3","2","","","","","0","8","729.793","8","94.554","83.762","86.819","17.6","0","RI","class-winner:false","Suzuki","Portsmouth","wave:1","row-number:4","0 Suzuki","2019-05-26"
"Josh Saxe :1012439","2","2","619","RR Sound of Thunder 3","1","","12.903","","12.903","12.903","8","742.696","2","95.628","82.821","85.311","17.6","0","ca","class-winner:false","Suzuki","San Diego","wave:1","row-number:1","2006 Suzuki","2019-05-26"
"Robert Cichielo Jr. :1013586","3","3","142","RR Sound of Thunder 3","3","","3.932","","16.835","16.835","8","746.628","8","96.164","82.359","84.862","17.6","0","NJ","class-winner:false","Suzuki","Asbury","wave:1","row-number:4","2004 Suzuki SV650","2019-05-26"
"Paul canale :10449","4","4","553","RR Sound of Thunder 3","5","","28.304","","45.139","45.139","8","774.932","2","100.065","79.149","81.762","17.6","0","AL","class-winner:false","Suzuki","Daphne","wave:1","row-number:1","2006 Suzuki","2019-05-26"
"Shawn Veisz :13347","5","5","901","RR Sound of Thunder 3","6","","33.038","","1:18.177","1:18.177","8","807.97","8","102.882","76.981","78.419","17.6","0","FL","class-winner:false","Ducati","Longwood","wave:1","row-number:3","2009 Ducati 848","2019-05-26"
"Michael Lange :620","6","6","44R","RR Sound of Thunder 3","7","","6.288","","1:24.465","1:24.465","8","814.258","3","104.715","75.634","77.813","17.6","0","PA","class-winner:false","Suzuki","Malvern","wave:1","row-number:3","Suzuki SV 650","2019-05-26"
"Mark Morrow :1012314","7","1","909","RR Formula 500","10","","5.463","","1:29.928","0","8","819.721","3","103.356","76.628","77.295","17.6","0","NC","class-winner:false","Yamaha","Raleigh","wave:2","row-number:6","1976 Yamaha","2019-05-26"
"Kerry Smith :8650","8","2","754","RR Formula 500","11","","10.992","","1:40.920","10.992","8","830.713","7","103.618","76.435","76.272","17.6","0","ME","class-winner:false","Honda","Portland","wave:2","row-number:7","1971 Honda CB 350","2019-05-26"
"Glenn Picklesimer :1013592","9","7","619X","RR Sound of Thunder 3","8","","3.468","","1:44.388","1:44.388","8","834.181","7","103.643","76.416","75.955","17.6","0","FL","class-winner:false","Suzuki","Keystone Heights","wave:1","row-number:2","2009 Suzuki SV650","2019-05-26"
"Kevin Dinsmoor :1013424","10","3","304","RR Formula 500","13","","1 Lap","","1 Lap","1 Lap","7","733.804","7","103.566","76.473","75.552","15.400000000000002","0","Ct","class-winner:false","Honda","Colchester","wave:2","row-number:6","1976 Honda CB550","2019-05-26"
"Alex Mclean :1938","11","1","122","RR 500 Grand Prix","15","","11.636","","1 Lap","0","7","745.44","6","107.361","73.77","74.372","15.400000000000002","0","FL","class-winner:false","Harley-Davidson","Jacksonville Beach","wave:2","row-number:11","1967 Harley-Davidson Aermacchi Drixton","2019-05-26"
"Michael Platt :1012553","12","4","10P","RR Formula 500","16","","24.725","","1 Lap","1 Lap","7","770.165","6","111.015","71.342","71.985","15.400000000000002","0","MO","class-winner:false","Kawasaki","Warrensburg","wave:2","row-number:7","1990 Kawasaki zx7","2019-05-26"
"Tony Doukas :16941","13","8","8NZ","RR Sound of Thunder 3","9","","17.437","","1 Lap","57.809","7","787.602","5","112.877","70.165","70.391","15.400000000000002","0","FL","class-winner:false","Suzuki","Punta Gorda","wave:1","row-number:2","2003 Suzuki","2019-05-26"
"Christian Jensen :3069","14","2","576","RR 500 Grand Prix","14","","16.057","","1 Lap","58.219","7","803.659","2","113.054","70.055","68.984","15.400000000000002","0","NJ","class-winner:false","Norton","FORDS","wave:2","row-number:11","1961 Norton Manx","2019-05-26"
"Kurt Hoff :1013272","15","5","936","RR Formula 500","17","","31.400","","1 Lap","15.338","7","835.059","5","120.543","65.703","66.391","15.400000000000002","0","NY","class-winner:false","Yamaha","Brooklyn","wave:2","row-number:6","1973 Yamaha RD350","2019-05-26"
"Brian Larrabure :8348","16","1","14","RR 500 Premier","12","","5 Laps","","6 Laps","0","2","198.173","2","107.248","73.848","79.93","4.4","0","CA","class-winner:false","Seeley","Calabasas","wave:2","row-number:9","1968 Seeley G50","2019-05-26"
"Eric Burrell :1012321","17","9","6E","RR Sound of Thunder 3","4","","1 Lap","","7 Laps","7 Laps","1","68.366","0","0.0","0.0","115.847","2.2","0","SC","class-winner:false","Suzuki","Inman","wave:1","row-number:1","2005 Suzuki SV","2019-05-26"
"Craig Light :4598","18","10","79R","RR Sound of Thunder 3","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","class-winner:false","Ducati","Peachtree CIty","wave:1","row-number:1","2005 Ducati","2019-05-26"
"Philip Chovnick :1013023","19","11","82","RR Sound of Thunder 3","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CT","class-winner:false","Suzuki","Willimantic","wave:1","row-number:2","2003 Suzuki SV650","2019-05-26"
"Kristopher Hopkins :1013582","20","12","489X","RR Sound of Thunder 3","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RI","class-winner:false","Suzuki","N Kingstown","wave:1","row-number:3","0 Suzuki","2019-05-26"
"Bob Robbins :2390","21","13","46","RR Sound of Thunder 3","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","class-winner:false","Ducati","Bethlehem","wave:1","row-number:3","2017 Ducati Monster 797","2019-05-26"
"Bob Demetrius :4452","22","6","600","RR Formula 500","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MA","class-winner:false","Honda","Northhampton","wave:2","row-number:6","Honda CB350","2019-05-26"
"Helmi Niederer :8573","23","2","80R","RR 500 Premier","0","","","","DNS","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MI","class-winner:false","Seeley","Rochester Hills","wave:2","row-number:9","Seeley G50","2019-05-26"
