"Event ID","Event Name","Started At","Ended At"
"788-27-2147483892-20190524","2019 AHRMA - New Jersey Motorsports Park","2018-05-24 14:31:00 UTC","2019-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","27","Thunderbolt","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483910","Race 6","1073743143","Race 6 Race Session 1","Race","2019-05-25 13:00:00 UTC","2019-05-25 13:14:19 UTC","PROVISIONAL","8","https://racehero.io/events/2019-ahrma-new-jersey-motorsports-park/results/1073743143"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown","Club","Model/Engine","Track Number ","Race Date"
"Ralph Staropoli :16995","1","1","80L","RR Sound of Singles 2","1","","","","","0","8","660.65","3","93.704","84.521","95.906","17.6","0","CO","class-winner:false","Honda","Bailey","wave:1","row-number:4","2018 Honda NSF250R","2019-05-25"
"Adrian Jasso :18071","2","2","112","RR Sound of Singles 2","6","","28.714","","28.714","28.714","8","689.364","7","96.063","82.446","91.911","17.6","0","NY","class-winner:false","Aprilia","New York","wave:1","row-number:4","2007 Aprilia RSW 125","2019-05-25"
"MIke Aboyoun :18187","3","3","199","RR Sound of Singles 2","7","","8.509","","37.223","37.223","8","697.873","6","97.112","81.555","90.79","17.6","0","NJ","class-winner:false","Honda","Glen Rock","wave:1","row-number:7","2004 Honda RS125","2019-05-25"
"Eric Block :1013419","4","4","922","RR Sound of Singles 2","4","","2.060","","39.283","39.283","8","699.933","7","98.447","80.449","90.523","17.6","0","CT","class-winner:false","KTM","Middlefield","wave:1","row-number:5","0 KTM","2019-05-25"
"Scott Billings :16127","5","1","035","RR Next Gen Superbike 2","3","","2.465","","41.748","0","8","702.398","5","97.687","81.075","90.205","17.6","0","FL","class-winner:false","Ducati","Naples","wave:1","row-number:1","1997 Ducati 916","2019-05-25"
"John Ingram :1013024","6","2","818","RR Next Gen Superbike 2","5","","11.833","","53.581","11.833","8","714.231","2","98.389","80.497","88.711","17.6","0","PA","class-winner:false","Suzuki","Dublin","wave:1","row-number:2","2001 Suzuki GSXR 750","2019-05-25"
"Paul Elledge :11338","7","5","133","RR Sound of Singles 2","8","","32.077","","1:25.658","1:25.658","8","746.308","3","104.77","75.594","84.898","17.6","0","IL","class-winner:false","Husqvarna","Chicago","wave:1","row-number:4","0 Husqvarna","2019-05-25"
"Edward Blount :1012041","8","6","55C","RR Sound of Singles 2","14","","6.876","","1:32.534","1:32.534","8","753.184","5","104.323","75.918","84.123","17.6","0","AL","class-winner:false","KTM","Mobile","wave:1","row-number:5","2015 KTM RC390","2019-05-25"
"Eric Watts :1012787","9","7","087","RR Sound of Singles 2","11","","6.655","","1:39.189","1:39.189","8","759.839","8","104.759","75.602","83.386","17.6","0","FL","class-winner:false","KTM","Sorrento","wave:1","row-number:4","0 KTM","2019-05-25"
"Eric Lukehart :16898","10","8","74","RR Sound of Singles 2","10","","3.151","","1:42.340","1:42.34","8","762.99","7","105.481","75.085","83.042","17.6","0","KY","class-winner:false","KTM","Lexington","wave:1","row-number:6","2015 KTM RC 390","2019-05-25"
"PETER NICOLOSI :18603","11","1","447","RR FL Extreme","17","","1 Lap","","1 Lap","0","7","669.031","2","103.863","76.254","82.866","15.400000000000002","0","SC ","class-winner:false","Energica","Charleston","wave:2","row-number:11","2018 Energica ego","2019-05-25"
"Rex Wagner :9309","12","9","608","RR Sound of Singles 2","9","","1.704","","1 Lap","10.085","7","670.735","7","108.346","73.099","82.656","15.400000000000002","0","WI","class-winner:false","Yamaha","Madison","wave:1","row-number:7","2007 Yamaha YZ450F","2019-05-25"
"Stephany Floyd :1013133","13","10","429","RR Sound of Singles 2","16","","0.163","","1 Lap","10.248","7","670.898","7","108.324","73.114","82.636","15.400000000000002","0","IL","class-winner:false","KTM","Chicago","wave:1","row-number:6","2015 KTM RC390","2019-05-25"
"Colleen Urmson :1013385","14","11","923","RR Sound of Singles 2","15","","0.152","","1 Lap","10.4","7","671.05","7","107.658","73.566","82.617","15.400000000000002","0","FL","class-winner:false","KTM","Sorrento","wave:1","row-number:5","0 KTM","2019-05-25"
"","15","12","615","RR Sound of Singles 2","13","","1.387","","1 Lap","11.787","7","672.437","6","108.476","73.012","82.446","15.400000000000002","0"
"Gabriel Figueroa :1013770","16","13","425G","RR Sound of Singles 2","12","","0.511","","1 Lap","12.298","7","672.948","6","108.736","72.837","82.384","15.400000000000002","0","FL","class-winner:false","KTM","Fort Lauderdale","wave:1","row-number:6","2018 KTM Rc390","2019-05-25"
"Alexander Cook :14705","17","1","92","RR Vint. Superbike Mdwt","21","","23.550","","1 Lap","0","7","696.498","3","109.32","72.448","79.598","15.400000000000002","0","OH","class-winner:false","Moto Guzzi","Dublin","wave:2","row-number:9","1979 Moto Guzzi Le Mans","2019-05-25"
"Arthur Kowitz :8154","18","1","179","RR Formula Lightning","18","","11.501","","1 Lap","0","7","707.999","2","111.368","71.116","78.305","15.400000000000002","0","FL","class-winner:false","Zero","Ormond Beach","wave:2","row-number:13","Zero","2019-05-25"
"Richard Richter :8210","19","2","R3","RR Vint. Superbike Mdwt","20","","0.652","","1 Lap","12.153","7","708.651","3","111.984","70.724","78.233","15.400000000000002","0","WI","class-winner:false","Kawasaki","Hayward","wave:2","row-number:9","1981 Kawasaki","2019-05-25"
"John Burden :18235","20","3","502","RR Next Gen Superbike 2","2","","2 Laps","","3 Laps","3 Laps","5","398.31","2","97.743","81.029","99.42","11.0","0","SC","class-winner:false","Ducati","Aiken","wave:1","row-number:1","2001 Ducati 996S","2019-05-25"
"Taylor Miller :19441","21","2","927","RR Formula Lightning","19","","4 Laps","","7 Laps","6 Laps","1","29.888","0","0.0","0.0","264.989","2.2","0","FL","class-winner:false","Honda frame","Jacksonville","wave:2","row-number:13","Honda frame Cb250","2019-05-25"
"Ken Cordero :1012889","22","4","169X","RR Next Gen Superbike 2","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FL","class-winner:false","Suzuki","Fort Lauderdale","wave:1","row-number:1","1997 Suzuki GSXR","2019-05-25"
"John Copeland :1013736","23","5","38X","RR Next Gen Superbike 2","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NY","class-winner:false","Ducati","New York","wave:1","row-number:2","1998 Ducati 916","2019-05-25"
"Brian Larrabure :8348","24","6","14","RR Next Gen Superbike 2","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CA","class-winner:false","Ducati","Calabasas","wave:1","row-number:2","1997 Ducati 996 RS","2019-05-25"
"Bob Demetrius :4452","25","14","600","RR Sound of Singles 2","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MA","class-winner:false","Honda","Northhampton","wave:1","row-number:6","Honda CB350","2019-05-25"
"Bob Robbins :2390","26","7","46","RR Next Gen Superbike 2","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","class-winner:false","Ducati","Bethlehem","wave:1","row-number:1","2017 Ducati Monster 797","2019-05-25"
