"Event ID","Event Name","Started At","Ended At"
"788-27-2147483892-20190524","2019 AHRMA - New Jersey Motorsports Park","2018-05-24 14:31:00 UTC","2019-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","27","Thunderbolt","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483937","Sunday Races","1073743172","Race 1","Race","2019-05-26 13:00:00 UTC","2019-05-26 13:12:27 UTC","PROVISIONAL","6","https://racehero.io/events/2019-ahrma-new-jersey-motorsports-park/results/1073743172"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown","Club","Model/Engine","Track Number ","Race Date"
"Gregory Glevicky :10061","1","1","1c","RR CB160 (EXH)","4","","","","","0","6","575.046","3","114.589","69.117","82.637","13.200000000000001","1","OH","class-winner:false","Honda","Cincinnati","wave:1","row-number:1","1965 Honda CB160","2019-05-26"
"John Scales :1012777","2","2","294","RR CB160 (EXH)","2","","0.140","","0.140","0.14","6","575.186","4","114.198","69.353","82.617","13.200000000000001","0","NC","class-winner:false","Honda","Murphy","wave:1","row-number:2","Honda Cl 160","2019-05-26"
"Brian Larrabure :8348","3","3","14","RR CB160 (EXH)","5","","9.549","","9.689","9.689","6","584.735","3","115.758","68.419","81.268","13.200000000000001","0","CA","class-winner:false","Honda","Calabasas","wave:1","row-number:6","1968 Honda CB175","2019-05-26"
"Ross Tuffli :7722","4","4","27X","RR CB160 (EXH)","1","","13.148","","22.837","22.837","6","597.883","5","119.164","66.463","79.48","13.200000000000001","2","MI","class-winner:false","Honda","Lowell","wave:1","row-number:4","1971 Honda 160","2019-05-26"
"Owen McCarty :2010005","5","5","056","RR CB160 (EXH)","6","","0.171","","23.008","23.008","6","598.054","3","117.575","67.361","79.458","13.200000000000001","0","PA","class-winner:false","Honda","Chalfont","wave:1","row-number:13","1970 Honda CB160","2019-05-26"
"John Mccarty :11170","6","6","928","RR CB160 (EXH)","3","","1.235","","24.243","24.243","6","599.289","6","118.542","66.812","79.294","13.200000000000001","3","PA","class-winner:false","Honda","Chalfont","wave:1","row-number:7","1965 Honda CB 160","2019-05-26"
"Alex Mclean :1938","7","1","122","RR Pre-1940","11","","43.667","","1:07.910","0","6","642.956","4","119.673","66.18","73.909","13.200000000000001","0","FL","class-winner:false","Harley-Davidson","Jacksonville Beach","wave:3","row-number:15","1967 Harley-Davidson Aermacchi Drixton","2019-05-26"
"Mark Newman :9008","8","2","95X","RR Pre-1940","10","","2.196","","1:10.106","2.196","6","645.152","6","120.978","65.466","73.657","13.200000000000001","0","VA","class-winner:false","Harley-Davidson","Toano","wave:3","row-number:16","1939 Harley-Davidson WLD","2019-05-26"
"Cindy Mclean :1012268","9","7","022","RR CB160 (EXH)","7","","18.640","","1:28.746","1:28.746","6","663.792","4","130.13","60.862","71.589","13.200000000000001","0","FL","class-winner:false","Honda","Jacksonville Beach","wave:1","row-number:3","Honda CL170","2019-05-26"
"Alan Feinman :1013179","10","8","187","RR CB160 (EXH)","8","","21.251","","1:49.997","1:49.997","6","685.043","6","131.425","60.263","69.368","13.200000000000001","1","PA","class-winner:false","Honda","York","wave:1","row-number:8","1971 Honda CL175","2019-05-26"
"Gordon Scott Lehr :15397","11","9","924","RR CB160 (EXH)","9","","1 Lap","","1 Lap","34.469","5","609.515","4","144.749","54.715","64.97","11.0","1","PA","class-winner:false","Honda","Millersville","wave:1","row-number:10","0 Honda","2019-05-26"
"Scott Olofson :2898","12","3","48","RR Pre-1940","12","","4 Laps","","5 Laps","5 Laps","1","35.233","0","0.0","0.0","224.789","2.2","0","NC","class-winner:false","Indian","Fairview","wave:3","row-number:15","1937 Indian Scout","2019-05-26"
"Beno Rodi :143","13","4","27","RR Pre-1940","13","","1:33.066","","5 Laps","5 Laps","1","128.299","0","0.0","0.0","61.731","2.2","1","GA","class-winner:false","Norton","Winder","wave:3","row-number:15","0 Norton","2019-05-26"
"Kevin Burns :1628","14","10","68","RR CB160 (EXH)","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","class-winner:false","Honda","Connelly Springs","wave:1","row-number:5","1972 Honda CL 175","2019-05-26"
"Louis Leblanc :6168","15","11","18N","RR CB160 (EXH)","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LA","class-winner:false","Honda","Baton Rouge","wave:1","row-number:9","0 Honda","2019-05-26"
"Chris Marlowe :15079","16","12","171","RR CB160 (EXH)","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","class-winner:false","Honda","Ambler","wave:1","row-number:11","0 Honda","2019-05-26"
"Walter Zawacki :1012929","17","13","57Z","RR CB160 (EXH)","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MA","class-winner:false","Honda","Princeton","wave:1","row-number:12","1968 Honda CL175","2019-05-26"
"Ralph Wessell :3848","18","5","81","RR Pre-1940","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FL","class-winner:false","Indian","Port Orange","wave:3","row-number:15","1937 Indian","2019-05-26"
