"Event ID","Event Name","Started At","Ended At"
"788-27-2147483892-20190524","2019 AHRMA - New Jersey Motorsports Park","2018-05-24 14:31:00 UTC","2019-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","27","Thunderbolt","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483937","Sunday Races","1073743173","Race 2","Race","2019-05-26 13:00:00 UTC","2019-05-26 13:15:22 UTC","PROVISIONAL","8","https://racehero.io/events/2019-ahrma-new-jersey-motorsports-park/results/1073743173"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown","Club","Model/Engine","Track Number ","Race Date"
"Nick Ienatsch :1012763","1","1","064","RR Next Gen Superbike Lt","1","","","","","0","8","724.492","2","102.391","77.351","87.454","17.6","0","NV","class-winner:false","Honda","Henderson","wave:1","row-number:4","1991 Honda NSR 250","2019-05-26"
"Philip Chovnick :1013023","2","2","82","RR Next Gen Superbike Lt","3","","9.245","","9.245","9.245","8","733.737","2","103.021","76.878","86.352","17.6","0","CT","class-winner:false","Kawasaki","Willimantic","wave:1","row-number:3","1989 Kawasaki EX500","2019-05-26"
"Clint Austin :11512","3","1","720","RR Thruxton Cup Chal","2","","0.172","","9.417","0","8","733.909","6","104.421","75.847","86.332","17.6","2","LA","class-winner:false","Triumph","Cut Off","wave:1","row-number:1","2014 Triumph Thruxton 900","2019-05-26"
"Paul canale :10449","4","2","553","RR Thruxton Cup Chal","4","","0.137","","9.554","0.137","8","734.046","8","102.821","77.027","86.316","17.6","0","AL","class-winner:false","Triumph","Daphne","wave:1","row-number:1","2010 Triumph","2019-05-26"
"Mark Morrow :1012314","5","3","909","RR Next Gen Superbike Lt","5","","16.502","","26.056","26.056","8","750.548","5","104.675","75.663","84.418","17.6","1","NC","class-winner:false","Yamaha","Raleigh","wave:1","row-number:3","1984 Yamaha","2019-05-26"
"Eric Nygard :16438","6","4","77N","RR Next Gen Superbike Lt","8","","16.869","","42.925","42.925","8","767.417","3","106.483","74.378","82.563","17.6","1","DE","class-winner:false","Yamaha","Rehoboth Beach","wave:1","row-number:4","1989 Yamaha FZR 400","2019-05-26"
"Eric Cook :1012616","7","1","62","RR Sportsman 500","10","","8.888","","51.813","0","8","776.305","8","106.228","74.557","81.617","17.6","0","VA","class-winner:false","Honda","Ashland","wave:2","row-number:6","1971 Honda CL350","2019-05-26"
"Michael Murray :13378","8","2","72","RR Sportsman 500","11","","0.868","","52.681","0.868","8","777.173","8","106.499","74.367","81.526","17.6","1","PA","class-winner:false","Honda","Philadelphia","wave:2","row-number:6","1972 Honda","2019-05-26"
"John Waverka :16205","9","3","647","RR Sportsman 500","13","","0.676","","53.357","1.544","8","777.849","8","106.754","74.189","81.455","17.6","3","NJ","class-winner:false","Honda","Stockton","wave:2","row-number:7","1969 Honda CB350","2019-05-26"
"Greg Potter :3362","10","4","132","RR Sportsman 500","12","","1.770","","55.127","3.314","8","779.619","3","107.338","73.786","81.27","17.6","3","OH","class-winner:false","Honda","Ashtabula","wave:2","row-number:8","1970 Honda","2019-05-26"
"Shawn Smith :1013453","11","5","92S","RR Next Gen Superbike Lt","6","","8.705","","1:03.832","1:03.832","8","788.324","6","109.092","72.599","80.373","17.6","1","MI","class-winner:false","Kawasaki","Jonesville","wave:1","row-number:3","0 Kawasaki","2019-05-26"
"Rick Crespo :1012965","12","6","31V","RR Next Gen Superbike Lt","7","","0.417","","1:04.249","1:04.249","8","788.741","5","109.21","72.521","80.331","17.6","0","NY","class-winner:false","Yamaha","Woodhaven","wave:1","row-number:4","1988 Yamaha fzr 400","2019-05-26"
"Chris Siarkiewicz :17557","13","5","616","RR Sportsman 500","14","","1.462","","1:05.711","13.898","8","790.203","8","110.185","71.879","80.182","17.6","5","NY","class-winner:false","Honda","Brooklyn","wave:2","row-number:6","1972 Honda CB350","2019-05-26"
"Chris Jackson :17959","14","6","669","RR Sportsman 500","16","","1 Lap","","1 Lap","1 Lap","7","727.69","5","115.805","68.391","76.186","15.400000000000002","2","NY","class-winner:false","Honda","Brooklyn","wave:2","row-number:7","1970 Honda CB350","2019-05-26"
"Kurt Hoff :1013272","15","7","936","RR Next Gen Superbike Lt","9","","2.171","","1 Lap","5.369","7","729.861","7","117.185","67.585","75.96","15.400000000000002","0","NY","class-winner:false","Yamaha","Brooklyn","wave:1","row-number:3","1986 Yamaha FZ600","2019-05-26"
"Tim Terrell :1012223","16","1","22B","RR Nov. Hist. Prod. Ltwt","18","","54.290","","1 Lap","0","7","784.151","6","121.527","65.171","70.701","15.400000000000002","0","NC","class-winner:false","Burlington","wave:3","row-number:10","2019-05-26"
"John Costello :13377","17","7","085","RR Sportsman 500","17","","20.348","","1 Lap","28.194","7","804.499","4","126.855","62.433","68.912","15.400000000000002","2","PA","class-winner:false","Triumph","Plymouth Meeting","wave:2","row-number:6","1969 Triumph","2019-05-26"
"Mike Baker :16987","18","2","17C","RR Nov. Hist. Prod. Ltwt","20","","0.450","","1 Lap","20.798","7","804.949","7","123.771","63.989","68.874","15.400000000000002","0","NC","class-winner:false","BSA","Fairview","wave:3","row-number:11","1973 BSA 500 B50","2019-05-26"
"Collin Kelly :17548","19","3","37C","RR Nov. Hist. Prod. Ltwt","19","","0.903","","1 Lap","21.701","7","805.852","0","0.0","0.0","68.797","15.400000000000002","3","NY","class-winner:false","Honda","Brooklyn","wave:3","row-number:11","1969 Honda CL350","2019-05-26"
"Jonathan Devine :1012858","20","3","44C","RR Thruxton Cup Chal","15","","19.161","","1 Lap","1:31.104","7","825.013","2","131.613","60.176","67.199","15.400000000000002","0","FL","class-winner:false","Triumph","Sanford","wave:1","row-number:1","0 Triumph","2019-05-26"
"Lex Robb :1013479","21","4","49L","RR Nov. Hist. Prod. Ltwt","21","","29.219","","1 Lap","1:10.081","7","854.232","7","129.982","60.932","64.9","15.400000000000002","2","PA","class-winner:false","Honda","Pottstown","wave:3","row-number:11","0 Honda","2019-05-26"
"Rune Haraldsson :1012604","22","5","100","RR Nov. Hist. Prod. Ltwt","23","","1 Lap","","2 Laps","6.698","6","790.849","6","140.504","56.369","60.087","13.200000000000001","1","VA","class-winner:false","Bultaco","Ashland","wave:3","row-number:10","1966 Bultaco","2019-05-26"
"Kimberly Laronge :17372","23","6","K9","RR Nov. Hist. Prod. Ltwt","22","","1:01.029","","2 Laps","1:07.727","6","851.878","6","150.212","52.725","55.783","13.200000000000001","0","WI","class-winner:false","Suzuki","Hayward","wave:3","row-number:10","1975 Suzuki","2019-05-26"
"Ian Oberholtzer :18010","24","8","86","RR Sportsman 500","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NY","class-winner:false","Honda","Brooklyn","wave:2","row-number:7","1969 Honda CB350","2019-05-26"
"Paul Jordan :1013857","25","7","269","RR Nov. Hist. Prod. Ltwt","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NY","class-winner:false","Honda","Brooklyn","wave:3","row-number:10","1969 Honda CB350","2019-05-26"
