"Event ID","Event Name","Started At","Ended At"
"788-27-2147483892-20190524","2019 AHRMA - New Jersey Motorsports Park","2018-05-24 14:31:00 UTC","2019-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","27","Thunderbolt","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483937","Sunday Races","1073743177","Race 6","Race","2019-05-26 13:00:00 UTC","2019-05-26 13:20:30 UTC","PROVISIONAL","8","https://racehero.io/events/2019-ahrma-new-jersey-motorsports-park/results/1073743177"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown","Club","Model/Engine","Track Number ","Race Date"
"Ralph Staropoli :16995","1","1","80L","RR Sound of Singles 2","6","","","","","0","8","763.492","5","94.263","84.02","82.987","17.6","0","CO","class-winner:false","Honda","Bailey","wave:1","row-number:4","2018 Honda NSF250R","2019-05-26"
"Scott Billings :16127","2","1","035","RR Next Gen Superbike 2","2","","10.109","","10.109","0","8","773.601","5","98.246","80.614","81.903","17.6","0","FL","class-winner:false","Ducati","Naples","wave:1","row-number:1","1997 Ducati 916","2019-05-26"
"Adrian Jasso :18071","3","2","112","RR Sound of Singles 2","8","","1.642","","11.751","11.751","8","775.243","4","96.543","82.036","81.729","17.6","0","NY","class-winner:false","Aprilia","New York","wave:1","row-number:4","2007 Aprilia RSW 125","2019-05-26"
"MIke Aboyoun :18187","4","3","199","RR Sound of Singles 2","4","","2.506","","14.257","14.257","8","777.749","8","97.547","81.192","81.466","17.6","0","NJ","class-winner:false","Honda","Glen Rock","wave:1","row-number:7","2004 Honda RS125","2019-05-26"
"John Burden :18235","5","2","502","RR Next Gen Superbike 2","3","","6.713","","20.970","10.861","8","784.462","3","99.945","79.244","80.769","17.6","0","SC","class-winner:false","Ducati","Aiken","wave:1","row-number:1","2001 Ducati 996S","2019-05-26"
"Bob Robbins :2390","6","3","46","RR Next Gen Superbike 2","1","","4.214","","25.184","15.075","8","788.676","2","99.695","79.442","80.337","17.6","0","PA","class-winner:false","Ducati","Bethlehem","wave:1","row-number:1","2017 Ducati Monster 797","2019-05-26"
"Paul Elledge :11338","7","4","133","RR Sound of Singles 2","5","","15.300","","40.484","40.484","8","803.976","4","102.07","77.594","78.808","17.6","0","IL","class-winner:false","Husqvarna","Chicago","wave:1","row-number:4","0 Husqvarna","2019-05-26"
"Eric Watts :1012787","8","5","087","RR Sound of Singles 2","7","","9.950","","50.434","50.434","8","813.926","8","103.435","76.57","77.845","17.6","0","FL","class-winner:false","KTM","Sorrento","wave:1","row-number:4","0 KTM","2019-05-26"
"Eric Lukehart :16898","9","6","74","RR Sound of Singles 2","9","","6.458","","56.892","56.892","8","820.384","4","103.624","76.43","77.232","17.6","0","KY","class-winner:false","KTM","Lexington","wave:1","row-number:6","2015 KTM RC 390","2019-05-26"
"Edward Blount :1012041","10","7","55C","RR Sound of Singles 2","15","","14.243","","1:11.135","1:11.135","8","834.627","5","104.167","76.032","75.914","17.6","0","AL","class-winner:false","KTM","Mobile","wave:1","row-number:5","2015 KTM RC390","2019-05-26"
"Stephany Floyd :1013133","11","8","429","RR Sound of Singles 2","12","","13.377","","1:24.512","1:24.512","8","848.004","6","107.185","73.891","74.717","17.6","0","IL","class-winner:false","KTM","Chicago","wave:1","row-number:6","2015 KTM RC390","2019-05-26"
"Cassie Cuppek :2010010","12","9","615","RR Sound of Singles 2","11","","1.205","","1:25.717","1:25.717","8","849.209","8","107.175","73.898","74.611","17.6","0","NJ","class-winner:false","KTM","Blairstown","wave:1","row-number:7","2015 KTM rc390","2019-05-26"
"PETER NICOLOSI :18603","13","1","447","RR FL Extreme","16","","4.573","","1:30.290","0","8","853.782","2","103.721","76.359","74.211","17.6","0","SC ","class-winner:false","Energica","Charleston","wave:2","row-number:11","2018 Energica ego","2019-05-26"
"Alexander Cook :14705","14","1","92","RR Vint. Superbike Mdwt","17","","0.377","","1:30.667","0","8","854.159","7","103.966","76.179","74.178","17.6","0","OH","class-winner:false","Moto Guzzi","Dublin","wave:2","row-number:9","1979 Moto Guzzi Le Mans","2019-05-26"
"Rex Wagner :9309","15","10","608","RR Sound of Singles 2","10","","1.404","","1:32.071","1:32.071","8","855.563","8","108.297","73.132","74.056","17.6","0","WI","class-winner:false","Yamaha","Madison","wave:1","row-number:6","2007 Yamaha YZ450F","2019-05-26"
"Gabriel Figueroa :1013770","16","11","425G","RR Sound of Singles 2","13","","2.705","","1:34.776","1:34.776","8","858.268","3","108.15","73.232","73.823","17.6","0","FL","class-winner:false","KTM","Fort Lauderdale","wave:1","row-number:6","2018 KTM Rc390","2019-05-26"
"Arthur Kowitz :8154","17","1","179","RR Formula Lightning","18","","1 Lap","","1 Lap","0","7","781.683","2","110.352","71.77","70.924","15.400000000000002","0","FL","class-winner:false","Zero","Ormond Beach","wave:2","row-number:13","Zero","2019-05-26"
"Richard Richter :8210","18","2","R3","RR Vint. Superbike Mdwt","19","","19.435","","1 Lap","1 Lap","7","801.118","5","113.302","69.902","69.203","15.400000000000002","0","WI","class-winner:false","Kawasaki","Hayward","wave:2","row-number:9","1981 Kawasaki","2019-05-26"
"Colleen Urmson :1013385","19","12","923","RR Sound of Singles 2","14","","3 Laps","","4 Laps","4 Laps","4","458.266","2","118.704","66.721","69.13","8.8","0","FL","class-winner:false","KTM","Sorrento","wave:1","row-number:5","0 KTM","2019-05-26"
"John Copeland :1013736","20","4","38X","RR Next Gen Superbike 2","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NY","class-winner:false","Ducati","New York","wave:1","row-number:1","1998 Ducati 916","2019-05-26"
"Brian Larrabure :8348","21","5","14","RR Next Gen Superbike 2","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CA","class-winner:false","Ducati","Calabasas","wave:1","row-number:2","1997 Ducati 996 RS","2019-05-26"
"Bob Demetrius :4452","22","13","600","RR Sound of Singles 2","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MA","class-winner:false","Honda","Northhampton","wave:1","row-number:5","Honda CB350","2019-05-26"
"Jeff Federici :12561","23","14","141","RR Sound of Singles 2","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NY","class-winner:false","Yamaha","Brooklyn","wave:1","row-number:7","2000 Yamaha TZ125","2019-05-26"
"Taylor Miller :19441","24","2","927","RR Formula Lightning","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FL","class-winner:false","Honda frame","Jacksonville","wave:2","row-number:13","Honda frame Cb250","2019-05-26"
