"Event ID","Event Name","Started At","Ended At"
"788-27-2147483892-20190524","2019 AHRMA - New Jersey Motorsports Park","2018-05-24 14:31:00 UTC","2019-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","27","Thunderbolt","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483937","Sunday Races","1073743182","Race 11","Race","2019-05-26 13:02:00 UTC","2019-05-26 13:21:01 UTC","PROVISIONAL","6","https://racehero.io/events/2019-ahrma-new-jersey-motorsports-park/results/1073743182"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown","Club","Model/Engine","Track Number ","Race Date"
"Gregory Glevicky :10061","1","1","1C","RR 200 Grand Prix +","1","","","","","0","6","622.478","4","111.132","71.267","76.34","13.200000000000001","0","OH","class-winner:false","Honda","Cincinnati","wave:1","row-number:1","1965 Honda CB160","2019-05-26"
"Alex Mclean :1938","2","1","122","RR Class C Footshift","9","","3.722","","3.722","0","6","626.2","4","110.571","71.628","75.886","13.200000000000001","0","FL","class-winner:false","Harley-Davidson","Jacksonville Beach","wave:2","row-number:7","1967 Harley-Davidson Aermacchi Drixton","2019-05-26"
"Brian Larrabure :8348","3","2","14","RR 200 Grand Prix +","3","","8.091","","11.813","11.813","6","634.291","3","114.708","69.045","74.918","13.200000000000001","0","CA","class-winner:false","Honda","Calabasas","wave:1","row-number:2","1968 Honda CB175","2019-05-26"
"David Tompkins :1013246","4","2","1K","RR Class C Footshift","10","","16.355","","28.168","24.446","6","650.646","4","114.89","68.936","73.035","13.200000000000001","0","FL","class-winner:false","Vincent","Oakland Park","wave:2","row-number:7","0 Vincent","2019-05-26"
"Michael Perry :2412","5","3","417","RR 200 Grand Prix +","4","","0.646","","28.814","28.814","6","651.292","4","117.916","67.166","72.963","13.200000000000001","0","FL","class-winner:false","Yamaha","Jupiter","wave:1","row-number:3","1973 Yamaha","2019-05-26"
"John Scales :1012777","6","4","294","RR 200 Grand Prix +","2","","0.048","","28.862","28.862","6","651.34","6","118.147","67.035","72.957","13.200000000000001","0","NC","class-winner:false","Honda","Murphy","wave:1","row-number:1","Honda Cl 160","2019-05-26"
"Ross Tuffli :7722","7","5","27X","RR 200 Grand Prix +","5","","2.132","","30.994","30.994","6","653.472","5","118.714","66.715","72.719","13.200000000000001","0","MI","class-winner:false","Honda","Lowell","wave:1","row-number:2","1971 Honda 160","2019-05-26"
"Owen McCarty :2010005","8","6","056","RR 200 Grand Prix +","7","","26.970","","57.964","57.964","6","680.442","5","122.346","64.734","69.837","13.200000000000001","0","PA","class-winner:false","Honda","Chalfont","wave:1","row-number:5","1970 Honda CB160","2019-05-26"
"Michael Melniczuk :1581","9","7","42B","RR 200 Grand Prix +","6","","5.926","","1:03.890","1:03.89","6","686.368","6","123.911","63.917","69.234","13.200000000000001","0","NJ","class-winner:false","Triumph","Pilesgrove","wave:1","row-number:5","Triumph Tiger Cub","2019-05-26"
"Tim Droege :1623","10","1","335","RR Class C Handshift","13","","4.246","","1:08.136","0","6","690.614","2","120.405","65.778","68.808","13.200000000000001","0","PA","class-winner:false","Harley-Davidson","Columbia","wave:2","row-number:11","1939 Harley-Davidson WLD","2019-05-26"
"Mark Newman :9008","11","2","95X","RR Class C Handshift","16","","21.963","","1:30.099","21.963","6","712.577","5","123.106","64.335","66.688","13.200000000000001","0","VA","class-winner:false","Harley-Davidson","Toano","wave:2","row-number:10","1945 Harley-Davidson WR","2019-05-26"
"Scott Olofson :2898","12","3","48","RR Class C Handshift","14","","3.872","","1:33.971","25.835","6","716.449","5","125.155","63.282","66.327","13.200000000000001","0","NC","class-winner:false","Indian","Fairview","wave:2","row-number:10","1937 Indian Scout","2019-05-26"
"David Bourbeau :634","13","4","173","RR Class C Handshift","12","","0.001","","1:33.972","25.836","6","716.45","4","117.491","67.409","66.327","13.200000000000001","0","MA","class-winner:false","Harley-Davidson","Royalston","wave:2","row-number:10","1942 Harley-Davidson","2019-05-26"
"Cindy Mclean :1012268","14","8","022","RR 200 Grand Prix +","8","","4.614","","1:38.586","1:38.586","6","721.064","6","126.172","62.771","65.903","13.200000000000001","0","FL","class-winner:false","Honda","Jacksonville Beach","wave:1","row-number:2","Honda CL170","2019-05-26"
"Alan Feinman :1013179","15","9","187","RR 200 Grand Prix +","11","","4.709","","1:43.295","1:43.295","6","725.773","6","128.1","61.827","65.475","13.200000000000001","0","PA","class-winner:false","Honda","York","wave:1","row-number:3","1971 Honda CL175","2019-05-26"
"Randy Hoffman :14509","16","3","14H","RR Class C Footshift","17","","1 Lap","","1 Lap","1 Lap","5","624.368","5","130.066","60.892","63.424","11.0","0","NY","class-winner:false","Vincent","East Hampton","wave:2","row-number:8","1950 Vincent Grey Flash","2019-05-26"
"Scott Dell :15960","17","4","53S","RR Class C Footshift","18","","0.238","","1 Lap","1 Lap","5","624.606","5","129.785","61.024","63.4","11.0","0","NJ","class-winner:false","Vincent","Middletown","wave:2","row-number:7","0 Vincent","2019-05-26"
"Gordon Scott Lehr :15397","18","10","924","RR 200 Grand Prix +","15","","31.281","","1 Lap","33.409","5","655.887","4","140.086","56.537","60.376","11.0","0","PA","class-winner:false","Honda","Millersville","wave:1","row-number:4","0 Honda","2019-05-26"
"Thomas Kerr :325","19","5","722","RR Class C Footshift","19","","3.202","","1 Lap","32.889","5","659.089","5","133.706","59.234","60.083","11.0","0","FL","class-winner:false","Vincent","Winter Haven","wave:2","row-number:8","0 Vincent","2019-05-26"
"Beno Rodi :143","20","6","27","RR Class C Footshift","20","","4 Laps","","5 Laps","5 Laps","1","159.312","0","0.0","0.0","49.714","2.2","0","GA","class-winner:false","Norton","Winder","wave:2","row-number:7","0 Norton","2019-05-26"
"Louis Leblanc :6168","21","11","18N","RR 200 Grand Prix +","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LA","class-winner:false","Honda","Baton Rouge","wave:1","row-number:1","0 Honda","2019-05-26"
"Bill Doran :2105","22","12","6","RR 200 Grand Prix +","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","class-winner:false","Honda","Athens","wave:1","row-number:1","0 Honda","2019-05-26"
"John Mccarty :11170","23","13","928","RR 200 Grand Prix +","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","class-winner:false","Honda","Chalfont","wave:1","row-number:3","1965 Honda CB 160","2019-05-26"
"Kevin Burns :1628","24","14","68","RR 200 Grand Prix +","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","class-winner:false","Honda","Connelly Springs","wave:1","row-number:3","1972 Honda CL 175","2019-05-26"
"Chris Marlowe :15079","25","15","171","RR 200 Grand Prix +","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","class-winner:false","Honda","Ambler","wave:1","row-number:4","0 Honda","2019-05-26"
"Walter Zawacki :1012929","26","16","57Z","RR 200 Grand Prix +","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MA","class-winner:false","Honda","Princeton","wave:1","row-number:4","1968 Honda CL175","2019-05-26"
"Ralph Wessell :3848","27","5","81","RR Class C Handshift","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FL","class-winner:false","Indian","Port Orange","wave:2","row-number:10","1937 Indian","2019-05-26"
