"Event ID","Event Name","Started At","Ended At"
"788-27-2147483892-20190524","2019 AHRMA - New Jersey Motorsports Park","2018-05-24 14:31:00 UTC","2019-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","27","Thunderbolt","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483920","Saturday Races","1073743150","Race 13","Race","2019-05-25 13:00:00 UTC","2019-05-25 13:10:08 UTC","PROVISIONAL","6","https://racehero.io/events/2019-ahrma-new-jersey-motorsports-park/results/1073743150"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Richard OHare","1","1","818","RR Formula Thunder","1","","","","","0","6","456.682","5","90.613","87.405","104.055","13.200000000000001","0"
"Mark Reynolds :101289","2","1","90","RR Sound of Thunder 1","3","","17.220","","17.220","0","6","473.902","3","93.515","84.692","100.274","13.200000000000001","0","CT","class-winner:false","Aprilia","Woodstock","wave:1","row-number:4","2007 Aprilia RSV","2019-05-25"
"Jeff Graham :1013877","3","2","222R","RR Sound of Thunder 1","2","","5.449","","22.669","5.449","6","479.351","2","92.427","85.689","99.134","13.200000000000001","0","CA","class-winner:false","Ducati","Copperopolis","wave:1","row-number:1","Ducati 2016 Panigale R","2019-05-25"
"Ralph Staropoli :16995","4","1","80L","RR Sound of Singles 3","16","","21.286","","43.955","0","6","500.637","5","94.045","84.215","94.919","13.200000000000001","0","CO","class-winner:false","Honda","Bailey","wave:2","row-number:10","2018 Honda NSF250R","2019-05-25"
"Eric Burrell :1012321","5","3","6E","RR Sound of Thunder 1","4","","2.394","","46.349","29.129","6","503.031","3","98.453","80.444","94.467","13.200000000000001","0","SC","class-winner:false","Ducati","Inman","wave:1","row-number:4","2005 Ducati 999","2019-05-25"
"Pete TenHoopen :1013040","6","4","22T","RR Sound of Thunder 1","5","","6.563","","52.912","35.692","6","509.594","5","98.708","80.237","93.251","13.200000000000001","0","NC","class-winner:false","Triumph","Charlotte","wave:1","row-number:2","2012 Triumph 675R","2019-05-25"
"Tyson Williams :1013403","7","5","77X","RR Sound of Thunder 1","6","","3.861","","56.773","39.553","6","513.455","5","99.39","79.686","92.549","13.200000000000001","0","NC","class-winner:false","Ducati","Sanford","wave:1","row-number:3","2012 Ducati Panigale 1199s","2019-05-25"
"John Ingram :1013024","8","6","818","RR Sound of Thunder 1","9","","0.328","","57.101","39.881","6","513.783","4","98.54","80.373","92.49","13.200000000000001","0","PA","class-winner:false","Suzuki","Dublin","wave:1","row-number:4","Suzuki Tl1000r","2019-05-25"
"Robert Cichielo Jr. :1013586","9","7","142","RR Sound of Thunder 1","8","","3.093","","1:00.194","42.974","6","516.876","6","98.332","80.543","91.937","13.200000000000001","0","NJ","class-winner:false","Suzuki","Asbury","wave:1","row-number:5","2004 Suzuki SV650","2019-05-25"
"Brian Smith :1012772","10","1","210","RR BOT 2 0-900cc","10","","0.021","","1:00.215","0","6","516.897","6","98.781","80.177","91.933","13.200000000000001","0","PA","class-winner:false","Ducati","Huntingdon Valley","wave:1","row-number:8","2013 Ducati 796","2019-05-25"
"William Brown :16084","11","2","99R","RR BOT 2 0-900cc","12","","5.142","","1:05.357","5.142","6","522.039","6","99.628","79.496","91.028","13.200000000000001","0","CA","class-winner:false","Ducati","Alameda","wave:1","row-number:7","2015 Ducati 797 RS","2019-05-25"
