"Event ID","Event Name","Started At","Ended At"
"788-27-2147483892-20190524","2019 AHRMA - New Jersey Motorsports Park","2018-05-24 14:31:00 UTC","2019-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","27","Thunderbolt","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483937","Sunday Races","1073743181","Race 10","Race","2019-05-26 13:01:00 UTC","2019-05-26 13:15:35 UTC","PROVISIONAL","8","https://racehero.io/events/2019-ahrma-new-jersey-motorsports-park/results/1073743181"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Richard Ohare","1","1","818","RR Formula Thunder","1","","","","","0","8","634.412","2","89.343","88.647","99.872","17.6","0","NJ"
"Mark Reynolds :101289","2","2","90","RR Formula Thunder","4","","21.395","","21.395","21.395","8","655.807","6","92.686","85.45","96.614","17.6","0","CT","class-winner:false","Aprilia","Woodstock","wave:1","row-number:3","2007 Aprilia RSV","2019-05-26"
"Brian Smith :1012772","3","1","210","RR BOT 1 900cc-Open","5","","4.598","","25.993","0","8","660.405","4","92.6","85.529","95.941","17.6","0","PA","class-winner:false","Ducati","Huntingdon Valley","wave:1","row-number:6","2007 Ducati Paul Smart","2019-05-26"
"Tom Wilbert :16089","4","3","50R","RR Formula Thunder","2","","0.751","","26.744","26.744","8","661.156","4","92.549","85.576","95.832","17.6","0","CA","class-winner:false","Prototype","Corona","wave:1","row-number:1","0 Prototype","2019-05-26"
"Brian Larrabure :8348","5","2","14","RR BOT 1 900cc-Open","7","","19.754","","46.498","20.505","8","680.91","8","93.84","84.399","93.052","17.6","0","CA","class-winner:false","Pierobon","Calabasas","wave:1","row-number:5","2010 Pierobon X60","2019-05-26"
"Pete TenHoopen :1013040","6","4","22T","RR Formula Thunder","6","","1.252","","47.750","47.75","8","682.162","8","95.1","83.281","92.881","17.6","0","NC","class-winner:false","Triumph","Charlotte","wave:1","row-number:1","2012 Triumph 675R","2019-05-26"
"Tyson Williams :1013403","7","5","77X","RR Formula Thunder","10","","31.962","","1:19.712","1:19.712","8","714.124","3","99.39","79.686","88.724","17.6","0","NC","class-winner:false","Ducati","Sanford","wave:1","row-number:3","2012 Ducati Panigale 1199s","2019-05-26"
"William Brown :16084","8","3","99R","RR BOT 1 900cc-Open","9","","10.730","","1:30.442","1:04.449","8","724.854","3","99.988","79.21","87.411","17.6","0","CA","class-winner:false","Ducati","Alameda","wave:1","row-number:5","2015 Ducati 797 RS","2019-05-26"
"Christian Jensen :3069","9","4","576","RR BOT 1 900cc-Open","13","","1 Lap","","1 Lap","1 Lap","7","637.019","2","101.263","78.212","87.03","15.400000000000002","0","NJ","class-winner:false","Ducati","FORDS","wave:1","row-number:7","2006 Ducati Paul Smart","2019-05-26"
"Gabriel Figueroa :1013770","10","5","425G","RR BOT 1 900cc-Open","12","","0.021","","1 Lap","1 Lap","7","637.04","4","101.602","77.951","87.028","15.400000000000002","0","FL","class-winner:false","Ducati","Fort Lauderdale","wave:1","row-number:6","2009 Ducati 1100s Monster air cooled","2019-05-26"
"Tim Joyce :3054","11","1","309","RR Formula 750","15","","2.230","","1 Lap","0","7","639.27","3","101.379","78.123","86.724","15.400000000000002","0","FL","class-winner:false","Seeley","Laurel Hill","wave:2","row-number:13","1968 Seeley 750 Waslake","2019-05-26"
"Jonathan Castello :1012295","12","6","729","RR Formula Thunder","11","","3.666","","1 Lap","8.524","7","642.936","6","103.157","76.776","86.229","15.400000000000002","0","IL","class-winner:false","Ducati","Chicago","wave:1","row-number:2","2013 Ducati 848evo","2019-05-26"
"Paul canale :10449","13","6","553","RR BOT 1 900cc-Open","14","","5.653","","1 Lap","1 Lap","7","648.589","6","104.675","75.663","85.478","15.400000000000002","0","AL","class-winner:false","BMW","Daphne","wave:1","row-number:7","2014 BMW","2019-05-26"
"Mark Morrow :1012314","14","2","909","RR Formula 750","17","","3.340","","1 Lap","12.659","7","651.929","3","102.696","77.121","85.04","15.400000000000002","0","NC","class-winner:false","Yamaha","Raleigh","wave:2","row-number:13","1976 Yamaha","2019-05-26"
"Kenny Cummings :5957","15","3","17","RR Formula 750","16","","8.440","","1 Lap","21.099","7","660.369","3","104.017","76.141","83.953","15.400000000000002","0","NY","class-winner:false","Norton","New York","wave:2","row-number:13","1968 Norton Seeley Commando","2019-05-26"
"Alan Perry :8712","16","1","162","RR Vint. Superbike Hvy","18","","10.403","","1 Lap","0","7","670.772","6","105.797","74.86","82.651","15.400000000000002","0","RI","class-winner:false","Suzuki","East Providence","wave:2","row-number:9","1978 Suzuki gs1000","2019-05-26"
"Robert Ringnalda :1013789","17","2","202R","RR Vint. Superbike Hvy","20","","1:05.686","","1 Lap","1:05.686","7","736.458","6","114.949","68.9","75.279","15.400000000000002","0","OH","class-winner:false","Honda","Columbus","wave:2","row-number:9","1979 Honda CBX1000","2019-05-26"
"Kevin Brown :1822","18","1","55I","RR BEARS","19","","1.797","","1 Lap","0","7","738.255","2","115.623","68.498","75.096","15.400000000000002","0","FL","class-winner:false","Triumph","Tallahassee","wave:2","row-number:11","1968 Triumph Bonnieville","2019-05-26"
"Joe Lacy","19","3","330","RR Vint. Superbike Hvy","22","","1 Lap","","2 Laps","1:12.684","6","743.456","5","133.261","59.432","63.918","13.200000000000001","0"
"Jeff Graham :1013877","20","7","222R","RR Formula Thunder","3","","2 Laps","","4 Laps","4 Laps","4","282.674","2","92.641","85.491","112.073","8.8","0","CA","class-winner:false","Ducati","Copperopolis","wave:1","row-number:1","Ducati 2016 Panigale R","2019-05-26"
"David Shaffer :17350","21","8","96D","RR Formula Thunder","8","","3 Laps","","7 Laps","7 Laps","1","11.74","0","0.0","0.0","674.617","2.2","0","DE","class-winner:false","Ducati","Newark","wave:1","row-number:2","2016 Ducati Panigale 1299S","2019-05-26"
"Kevin Dinsmoor :1013424","22","4","304","RR Formula 750","21","","42.446","","7 Laps","6 Laps","1","54.186","0","0.0","0.0","146.163","2.2","0","Ct","class-winner:false","Honda","Colchester","wave:2","row-number:13","1976 Honda CB550","2019-05-26"
"William Arnold :1013286","23","9","11W","RR Formula Thunder","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NJ","class-winner:false","Ducati","Lambertville","wave:1","row-number:1","2016 Ducati 1099R","2019-05-26"
"Tim Nelson :1013183","24","10","850","RR Formula Thunder","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IL","class-winner:false","Triumph","Chicago","wave:1","row-number:2","2014 Triumph Daytona 675r","2019-05-26"
"Joshua Siegel :1013585","25","11","13.","RR Formula Thunder","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NY","class-winner:false","KTM","New York","wave:1","row-number:3","2017 KTM 1290 Super Duke R","2019-05-26"
"Scott Billings :16127","26","7","035","RR BOT 1 900cc-Open","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FL","class-winner:false","Ducati","Naples","wave:1","row-number:5","Ducati Paul Smart","2019-05-26"
"Seth Starnes :1012930","27","8","14C","RR BOT 1 900cc-Open","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FL","class-winner:false","Ducati","Oakland","wave:1","row-number:5","2011 Ducati 1100 Monster","2019-05-26"
"Bob Robbins :2390","28","9","46","RR BOT 1 900cc-Open","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","class-winner:false","Ducati","Bethlehem","wave:1","row-number:6","2017 Ducati Monster 797","2019-05-26"
"Clay Land :1012859","29","2","55L","RR BEARS","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MS","class-winner:false","Triumph","Canton","wave:2","row-number:11","1973 Triumph Bonneville","2019-05-26"
"Rick Patrolia :703","30","3","204","RR BEARS","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MA","class-winner:false","Triumph","Pembroke","wave:2","row-number:11","0 Triumph","2019-05-26"
"Edward Barna :11282","31","5","X72","RR Formula 750","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VT","class-winner:false","Honda","Randolph Center","wave:2","row-number:14","Honda CB750","2019-05-26"
