"Event ID","Event Name","Started At","Ended At"
"788-27-2147483892-20190524","2019 AHRMA - New Jersey Motorsports Park","2018-05-24 14:31:00 UTC","2019-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","27","Thunderbolt","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483937","Sunday Races","1073743176","Race 5","Race","2019-05-26 13:00:00 UTC","2019-05-26 13:15:44 UTC","PROVISIONAL","8","https://racehero.io/events/2019-ahrma-new-jersey-motorsports-park/results/1073743176"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown","Club","Model/Engine","Track Number ","Race Date"
"Alan Perry :8712","1","1","162","RR Formula Vintage","1","","","","","0","8","777.505","8","102.01","77.639","81.491","17.6","0","RI","class-winner:false","Suzuki","East Providence","wave:1","row-number:2","1978 Suzuki gs1000","2019-05-26"
"Mark Morrow :1012314","2","2","909","RR Formula Vintage","3","","2.711","","2.711","2.711","8","780.216","8","102.56","77.223","81.208","17.6","2","NC","class-winner:false","Yamaha","Raleigh","wave:1","row-number:1","1984 Yamaha","2019-05-26"
"Kevin Dinsmoor :1013424","3","1","304","RR Formula 250","2","","19.240","","21.951","0","8","799.456","3","103.675","76.393","79.254","17.6","3","Ct","class-winner:false","Seeley","Colchester","wave:1","row-number:4","Seeley CMR CB350","2019-05-26"
"Alexander Cook :14705","4","3","92","RR Formula Vintage","5","","5.336","","27.287","27.287","8","804.792","2","106.234","74.552","78.728","17.6","3","OH","class-winner:false","Moto Guzzi","Dublin","wave:1","row-number:1","1979 Moto Guzzi Le Mans","2019-05-26"
"Kerry Smith :8650","5","2","754","RR Formula 250","6","","5.856","","33.143","11.192","8","810.648","0","0.0","0.0","78.16","17.6","4","ME","class-winner:false","Honda","Portland","wave:1","row-number:5","1971 Honda CB 350","2019-05-26"
"Vincent Borbone :1012454","6","4","860X","RR Formula Vintage","8","","27.022","","1:00.165","1:00.165","8","837.67","7","109.641","72.236","75.638","17.6","0","NH","class-winner:false","Kawasaki","Hampstead","wave:1","row-number:1","1967 Kawasaki A1","2019-05-26"
"Bob Demetrius :4452","7","3","600","RR Formula 250","7","","0.435","","1:00.600","38.649","8","838.105","2","109.521","72.315","75.599","17.6","0","MA","class-winner:false","Honda","Northhampton","wave:1","row-number:4","Honda CB350","2019-05-26"
"Jarl Wathne :1012163","8","4","188","RR Formula 250","9","","29.589","","1:30.189","1:08.238","8","867.694","0","0.0","0.0","73.021","17.6","4","MD","class-winner:false","Honda","Hagerstown","wave:1","row-number:4","0 Honda","2019-05-26"
"Craig Light :4598","9","5","79R","RR Formula 250","10","","15.993","","1:46.182","1:24.231","8","883.687","3","114.284","69.301","71.7","17.6","1","GA","class-winner:false","Bultaco","Peachtree CIty","wave:1","row-number:5","1973 Bultaco","2019-05-26"
"Louis Leblanc :6168","10","1","18N","RR Formula 125","12","","1 Lap","","1 Lap","0","7","788.842","0","0.0","0.0","70.28","15.400000000000002","5","LA","class-winner:false","Honda","Baton Rouge","wave:1","row-number:7","0 Honda","2019-05-26"
"Michael Perry :2412","11","2","417","RR Formula 125","13","","0.180","","1 Lap","0.18","7","789.022","7","117.478","67.417","70.264","15.400000000000002","2","FL","class-winner:false","Yamaha","Jupiter","wave:1","row-number:7","1973 Yamaha","2019-05-26"
"Alex Mclean :1938","12","1","122","RR Classic Sixties","15","","0.847","","1 Lap","0","7","789.869","6","112.57","70.356","70.189","15.400000000000002","1","FL","class-winner:false","Harley-Davidson","Jacksonville Beach","wave:2","row-number:10","1967 Harley-Davidson Aermacchi Drixton","2019-05-26"
"Mike Baker :16987","13","1","17C","RR Classic Sixties 650","16","","21.584","","1 Lap","0","7","811.453","7","117.636","67.326","68.322","15.400000000000002","1","NC","class-winner:false","Triumph","Fairview","wave:2","row-number:12","1969 Triumph 650 Bonneville","2019-05-26"
"Sakis Vasilopoulos :2140","14","3","516","RR Formula 125","14","","12.987","","1 Lap","35.598","7","824.44","3","121.86","64.993","67.246","15.400000000000002","2","FL","class-winner:false","Yamaha","West Palm Beach","wave:1","row-number:8","1967 Yamaha YCS1","2019-05-26"
"Bill Gould :9516","15","2","59C","RR Classic Sixties 650","20","","43.883","","1 Lap","56.87","7","868.323","5","125.904","62.905","63.847","15.400000000000002","2","GA","class-winner:false","BSA","Atlanta","wave:2","row-number:12","1967 BSA Hornet","2019-05-26"
"Thomas Hillard :16170","16","4","049","RR Formula 125","17","","28.493","","1 Lap","1:47.974","7","896.816","6","131.11","60.407","61.819","15.400000000000002","3","MI","class-winner:false","Honda","Rochester","wave:1","row-number:7","1977 Honda MT125R","2019-05-26"
"Ken Debelak :3564","17","5","97R","RR Formula 125","18","","4.345","","1 Lap","1:52.319","7","901.161","7","131.492","60.232","61.521","15.400000000000002","1","TN","class-winner:false","Honda","Nashville","wave:1","row-number:7","0 Honda","2019-05-26"
"John Rickard :2181","18","2","864","RR Classic Sixties","19","","3 Laps","","4 Laps","3 Laps","4","472.462","4","122.77","64.511","67.053","8.8","0","SC","class-winner:false","Norton","Moore","wave:2","row-number:10","1958 Norton Dominator 88","2019-05-26"
"Robert Ringnalda :1013789","19","5","202R","RR Formula Vintage","4","","2 Laps","","6 Laps","6 Laps","2","171.304","2","109.844","72.102","92.467","4.4","0","OH","class-winner:false","Honda","Columbus","wave:1","row-number:2","1979 Honda CBX1000","2019-05-26"
"James Korn :1012855","20","6","679","RR Formula 250","11","","1 Lap","","7 Laps","7 Laps","1","73.027","0","0.0","0.0","108.453","2.2","1","FL","class-winner:false","Honda","New Port Richey","wave:1","row-number:4","1972 Honda CB350","2019-05-26"
"Beno Rodi :143","21","3","27","RR Classic Sixties 650","21","","1:35.146","","7 Laps","6 Laps","1","168.173","0","0.0","0.0","47.094","2.2","1","GA","class-winner:false","Norton","Winder","wave:2","row-number:12","0 Norton","2019-05-26"
"Edward Barna :11282","22","6","X72","RR Formula Vintage","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VT","class-winner:false","Honda","Randolph Center","wave:1","row-number:1","Honda CB750","2019-05-26"
"Derek Strange :16264","23","6","577","RR Formula 125","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ON","class-winner:false","Honda","Hastings","wave:1","row-number:8","1977 Honda MT125R","2019-05-26"
