"Event ID","Event Name","Started At","Ended At"
"788-27-2147483892-20190524","2019 AHRMA - New Jersey Motorsports Park","2018-05-24 14:31:00 UTC","2019-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","27","Thunderbolt","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483920","Saturday Races","1073743147","Race 10 ","Race","2019-05-25 13:00:00 UTC","2019-05-25 13:13:00 UTC","PROVISIONAL","8","https://racehero.io/events/2019-ahrma-new-jersey-motorsports-park/results/1073743147"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown","Club","Model/Engine","Track Number ","Race Date"
"Mark Reynolds :101289","1","1","90","RR Formula Thunder","1","","","","","0","8","662.749","4","94.297","83.99","95.602","17.6","0","CT","class-winner:false","Aprilia","Woodstock","wave:1","row-number:3","2007 Aprilia RSV","2019-05-25"
"Jeff Graham :1013877","2","2","222R","RR Formula Thunder","2","","14.606","","14.606","14.606","8","677.355","2","95.2","83.193","93.54","17.6","0","CA","class-winner:false","Ducati","Copperopolis","wave:1","row-number:1","Ducati 2016 Panigale R","2019-05-25"
"Brian Smith :1012772","3","1","210","RR BOT 1 900cc-Open","4","","3.132","","17.738","0","8","680.487","3","95.773","82.696","93.11","17.6","0","PA","class-winner:false","Ducati","Huntingdon Valley","wave:1","row-number:6","2007 Ducati Paul Smart","2019-05-25"
"Tom Wilbert :16089","4","3","50R","RR Formula Thunder","3","","3.967","","21.705","21.705","8","684.454","8","95.66","82.793","92.57","17.6","0","CA","class-winner:false","Prototype","Corona","wave:1","row-number:1","0 Prototype","2019-05-25"
"Brian Larrabure :8348","5","2","14","RR BOT 1 900cc-Open","7","","0.195","","21.900","4.162","8","684.649","8","95.568","82.873","92.544","17.6","0","CA","class-winner:false","Pierobon","Calabasas","wave:1","row-number:5","2010 Pierobon X60","2019-05-25"
"Pete TenHoopen :1013040","6","4","22T","RR Formula Thunder","5","","14.155","","36.055","36.055","8","698.804","5","96.913","81.723","90.669","17.6","0","NC","class-winner:false","Triumph","Charlotte","wave:1","row-number:1","2012 Triumph 675R","2019-05-25"
"Scott Billings :16127","7","3","035","RR BOT 1 900cc-Open","6","","12.987","","49.042","31.304","8","711.791","3","99.2","79.839","89.015","17.6","0","FL","class-winner:false","Ducati","Naples","wave:1","row-number:5","Ducati Paul Smart","2019-05-25"
"Gabriel Figueroa :1013770","8","4","425G","RR BOT 1 900cc-Open","9","","34.816","","1:23.858","1:06.12","8","746.607","4","102.565","77.219","84.864","17.6","0","FL","class-winner:false","Ducati","Fort Lauderdale","wave:1","row-number:6","2009 Ducati 1100s Monster air cooled","2019-05-25"
"William Brown :16084","9","5","99R","RR BOT 1 900cc-Open","8","","0.618","","1:24.476","1:06.738","8","747.225","5","102.943","76.936","84.794","17.6","0","CA","class-winner:false","Ducati","Alameda","wave:1","row-number:5","2015 Ducati 797 RS","2019-05-25"
"Jonathan Castello :1012295","10","5","729","RR Formula Thunder","11","","0.967","","1:25.443","1:25.443","8","748.192","5","102.36","77.374","84.684","17.6","0","IL","class-winner:false","Ducati","Chicago","wave:1","row-number:2","2013 Ducati 848evo","2019-05-25"
