"Event ID","Event Name","Started At","Ended At"
"788-27-2147483892-20190524","2019 AHRMA - New Jersey Motorsports Park","2018-05-24 14:31:00 UTC","2019-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","27","Thunderbolt","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483909","Race 5","1073743142","Race 5 Race Session 1","Race","2019-05-25 13:00:00 UTC","2019-05-25 13:15:16 UTC","FINAL","8","https://racehero.io/events/2019-ahrma-new-jersey-motorsports-park/results/1073743142"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown","Club","Model/Engine","Track Number ","Race Date"
"Alan Perry :8712","1","1","162","RR Formula Vintage","1","","","","","0","8","727.046","4","102.814","77.032","87.147","17.6","0","RI","class-winner:false","Suzuki","East Providence","wave:1","row-number:3","1978 Suzuki gs1000","2019-05-25"
"Kevin Dinsmoor :1013424","2","1","304","RR Formula 250","3","","12.378","","12.378","0","8","739.424","5","104.583","75.729","85.688","17.6","0","Ct","class-winner:false","Seeley","Colchester","wave:1","row-number:5","Seeley CMR CB350","2019-05-25"
"Kerry Smith :8650","3","2","754","RR Formula 250","4","","21.839","","34.217","21.839","8","761.263","2","107.287","73.821","83.23","17.6","0","ME","class-winner:false","Honda","Portland","wave:1","row-number:6","1971 Honda CB 350","2019-05-25"
"Alexander Cook :14705","4","2","92","RR Formula Vintage","6","","29.231","","1:03.448","1:03.448","8","790.494","4","110.901","71.415","80.152","17.6","0","OH","class-winner:false","Moto Guzzi","Dublin","wave:1","row-number:1","1979 Moto Guzzi Le Mans","2019-05-25"
"Vincent Borbone :1012454","5","3","860X","RR Formula Vintage","5","","0.464","","1:03.912","1:03.912","8","790.958","7","108.865","72.751","80.105","17.6","0","NH","class-winner:false","Kawasaki","Hampstead","wave:1","row-number:2","1967 Kawasaki A1","2019-05-25"
"Edward Barna :11282","6","4","X72","RR Formula Vintage","7","","1.361","","1:05.273","1:05.273","8","792.319","8","109.809","72.125","79.968","17.6","0","VT","class-winner:false","Honda","Randolph Center","wave:1","row-number:1","Honda CB750","2019-05-25"
"Bob Demetrius :4452","7","3","600","RR Formula 250","8","","2.847","","1:08.120","55.742","8","795.166","7","110.094","71.939","79.681","17.6","0","MA","class-winner:false","Honda","Northhampton","wave:1","row-number:5","Honda CB350","2019-05-25"
"Alex Mclean :1938","8","1","122","RR Classic Sixties","21","","25.806","","1:33.926","0","8","820.972","6","109.792","72.136","77.177","17.6","0","FL","class-winner:false","Norton","Jacksonville Beach","wave:2","row-number:11","0 Norton","2019-05-25"
"Jarl Wathne :1012163","9","4","188","RR Formula 250","10","","2.969","","1:36.895","1:24.517","8","823.941","7","112.985","70.098","76.899","17.6","0","MD","class-winner:false","Honda","Hagerstown","wave:1","row-number:5","0 Honda","2019-05-25"
"Louis Leblanc :6168","10","1","18N","RR Formula 125","11","","5.174","","1:42.069","0","8","829.115","6","115.248","68.721","76.419","17.6","0","LA","class-winner:false","Honda","Baton Rouge","wave:1","row-number:8","0 Honda","2019-05-25"
