"Event ID","Event Name","Started At","Ended At"
"788-27-2147483892-20190524","2019 AHRMA - New Jersey Motorsports Park","2018-05-24 14:31:00 UTC","2019-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","27","Thunderbolt","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483937","Sunday Races","1073743184","Race 13","Race","2019-05-26 13:04:00 UTC","2019-05-26 13:18:13 UTC","PROVISIONAL","8","https://racehero.io/events/2019-ahrma-new-jersey-motorsports-park/results/1073743184"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Richard Ohare","1","1","818","RR Formula Thunder","1","","","","","0","8","680.145","3","89.41","88.581","93.157","17.6","0","NJ"
"Robert Cichielo Jr. :1013586","2","1","142","RR Sound of Thunder 1","3","","50.859","","50.859","0","8","731.004","7","95.936","82.555","86.675","17.6","0","NJ","class-winner:false","Suzuki","Asbury","wave:1","row-number:4","2004 Suzuki SV650","2019-05-26"
"Pete TenHoopen :1013040","3","2","22T","RR Sound of Thunder 1","2","","0.157","","51.016","0.157","8","731.161","6","95.777","82.692","86.657","17.6","0","NC","class-winner:false","Triumph","Charlotte","wave:1","row-number:2","2012 Triumph 675R","2019-05-26"
"Ralph Staropoli :16995","4","1","80L","RR Sound of Singles 3","10","","11.748","","1:02.764","0","8","742.909","5","94.989","83.378","85.286","17.6","0","CO","class-winner:false","Honda","Bailey","wave:2","row-number:9","2018 Honda NSF250R","2019-05-26"
"Eric Burrell :1012321","5","3","6E","RR Sound of Thunder 1","4","","3.744","","1:06.508","15.649","8","746.653","3","96.845","81.78","84.859","17.6","0","SC","class-winner:false","Ducati","Inman","wave:1","row-number:3","2005 Ducati 999","2019-05-26"
"Brian Smith :1012772","6","1","210","RR BOT 2 0-900cc","7","","2.462","","1:08.970","0","8","749.115","8","97.385","81.327","84.58","17.6","0","PA","class-winner:false","Ducati","Huntingdon Valley","wave:1","row-number:7","2013 Ducati 796","2019-05-26"
"William Brown :16084","7","2","99R","RR BOT 2 0-900cc","6","","1.654","","1:10.624","1.654","8","750.769","7","97.515","81.218","84.393","17.6","0","CA","class-winner:false","Ducati","Alameda","wave:1","row-number:6","2015 Ducati 797 RS","2019-05-26"
"Adrian Jasso :18071","8","2","112","RR Sound of Singles 3","9","","1.057","","1:11.681","8.917","8","751.826","4","95.82","82.655","84.275","17.6","0","NY","class-winner:false","Aprilia","New York","wave:2","row-number:9","2007 Aprilia RSW 125","2019-05-26"
"Tyson Williams :1013403","9","4","77X","RR Sound of Thunder 1","5","","1.464","","1:13.145","22.286","8","753.29","8","98.172","80.675","84.111","17.6","0","NC","class-winner:false","Ducati","Sanford","wave:1","row-number:3","2012 Ducati Panigale 1199s","2019-05-26"
"MIke Aboyoun :18187","10","3","199","RR Sound of Singles 3","11","","18.170","","1:31.315","28.551","8","771.46","2","98.836","80.133","82.13","17.6","0","NJ","class-winner:false","Honda","Glen Rock","wave:2","row-number:13","2004 Honda RS125","2019-05-26"
"Craig Light :4598","11","3","79R","RR BOT 2 0-900cc","8","","1 Lap","","1 Lap","1 Lap","7","684.75","6","102.671","77.14","80.964","15.400000000000002","0","GA","class-winner:false","Ducati","Peachtree CIty","wave:1","row-number:6","2005 Ducati","2019-05-26"
"Bill Doran :2105","12","4","6","RR Sound of Singles 3","15","","2.783","","1 Lap","1 Lap","7","687.533","6","100.654","78.685","80.636","15.400000000000002","0","OH","class-winner:false","Honda","Athens","wave:2","row-number:10","0 Honda","2019-05-26"
"Edward Blount :1012041","13","5","55C","RR Sound of Singles 3","12","","4.840","","1 Lap","1 Lap","7","692.373","5","102.344","77.386","80.072","15.400000000000002","0","AL","class-winner:false","KTM","Mobile","wave:2","row-number:10","2015 KTM RC390","2019-05-26"
"Eric Watts :1012787","14","6","087","RR Sound of Singles 3","13","","3.615","","1 Lap","1 Lap","7","695.988","2","102.548","77.232","79.657","15.400000000000002","0","FL","class-winner:false","KTM","Sorrento","wave:2","row-number:9","0 KTM","2019-05-26"
"Eric Lukehart :16898","15","7","74","RR Sound of Singles 3","14","","12.910","","1 Lap","1 Lap","7","708.898","2","104.037","76.127","78.206","15.400000000000002","0","KY","class-winner:false","KTM","Lexington","wave:2","row-number:9","2015 KTM RC 390","2019-05-26"
"Stephany Floyd :1013133","16","8","429","RR Sound of Singles 3","16","","25.200","","1 Lap","1 Lap","7","734.098","7","107.008","74.013","75.521","15.400000000000002","0","IL","class-winner:false","KTM","Chicago","wave:2","row-number:11","2015 KTM RC390","2019-05-26"
"Gabriel Figueroa :1013770","17","9","425G","RR Sound of Singles 3","17","","0.874","","1 Lap","1 Lap","7","734.972","2","106.908","74.082","75.431","15.400000000000002","0","FL","class-winner:false","KTM","Fort Lauderdale","wave:2","row-number:11","2018 KTM Rc390","2019-05-26"
"Jeff Whittemore :18072","18","10","921","RR Sound of Singles 3","19","","18.599","","1 Lap","10.662","7","753.571","2","110.201","71.869","73.57","15.400000000000002","0","IL","class-winner:false","Ducati","Evanston","wave:2","row-number:12","2009 Ducati 848","2019-05-26"
"Dave Rhodes :18049","19","11","97L","RR Sound of Singles 3","18","","7.996","","1 Lap","18.658","7","761.567","4","111.059","71.313","72.797","15.400000000000002","0","IL","class-winner:false","Yamaha","Waterloo","wave:2","row-number:12","1997 Yamaha TZ125","2019-05-26"
"Cassie Cuppek :2010010","20","12","615","RR Sound of Singles 3","22","","5.320","","1 Lap","23.978","7","766.887","5","107.977","73.349","72.292","15.400000000000002","0","NJ","class-winner:false","KTM","Blairstown","wave:2","row-number:13","2015 KTM rc390","2019-05-26"
"Colleen Urmson :1013385","21","13","923","RR Sound of Singles 3","20","","29.967","","1 Lap","53.945","7","796.854","5","117.021","67.68","69.574","15.400000000000002","0","FL","class-winner:false","KTM","Sorrento","wave:2","row-number:10","0 KTM","2019-05-26"
"Gordon Thach :16441","22","4","824","RR BOT 2 0-900cc","21","","1 Lap","","2 Laps","2 Laps","6","686.434","6","117.616","67.338","69.227","13.200000000000001","0","NY","class-winner:false","Yamaha","Brooklyn","wave:1","row-number:7","2012 Yamaha FZ 07r","2019-05-26"
"Jeff Graham :1013877","23","5","222R","RR Sound of Thunder 1","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CA","class-winner:false","Ducati","Copperopolis","wave:1","row-number:1","Ducati 2016 Panigale R","2019-05-26"
"William Arnold :1013286","24","6","11W","RR Sound of Thunder 1","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NJ","class-winner:false","Ducati","Lambertville","wave:1","row-number:1","2016 Ducati 1099R","2019-05-26"
"Jonathan Castello :1012295","25","7","729","RR Sound of Thunder 1","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IL","class-winner:false","Ducati","Chicago","wave:1","row-number:1","2013 Ducati 848evo","2019-05-26"
"Tim Nelson :1013183","26","8","850","RR Sound of Thunder 1","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IL","class-winner:false","Triumph","Chicago","wave:1","row-number:1","2014 Triumph Daytona 675r","2019-05-26"
"Robert Cichielo :1012770","27","9","R92","RR Sound of Thunder 1","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NJ","class-winner:false","Ducati","Asbury","wave:1","row-number:2","2013 Ducati 848","2019-05-26"
"Christian Jensen :3069","28","10","576","RR Sound of Thunder 1","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NJ","class-winner:false","Ducati","FORDS","wave:1","row-number:2","2006 Ducati Paul Smart","2019-05-26"
"David Shaffer :17350","29","11","96D","RR Sound of Thunder 1","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DE","class-winner:false","Ducati","Newark","wave:1","row-number:3","2016 Ducati Panigale 1299S","2019-05-26"
"Joshua Siegel :1013585","30","12","13.","RR Sound of Thunder 1","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NY","class-winner:false","KTM","New York","wave:1","row-number:3","2017 KTM 1290 Super Duke R","2019-05-26"
"Bob Robbins :2390","31","5","46","RR BOT 2 0-900cc","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","class-winner:false","Ducati","Bethlehem","wave:1","row-number:6","2017 Ducati Monster 797","2019-05-26"
"Clay Land :1012859","32","6","55L","RR BOT 2 0-900cc","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MS","class-winner:false","Ducati","Canton","wave:1","row-number:6","2004 Ducati 800 SS","2019-05-26"
"Frank DiTommaso :1012554","33","14","99A","RR Sound of Singles 3","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NY","class-winner:false","KTM","Middle Village","wave:2","row-number:11","2015 KTM RC390","2019-05-26"
"Mike Fried :1013025","34","15","M22","RR Sound of Singles 3","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","class-winner:false","Honda","Philadelphia","wave:2","row-number:11","2018 Honda 2018","2019-05-26"
"Frank Guadagnino :1012886","35","16","40","RR Sound of Singles 3","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CT","class-winner:false","Honda","Manchester","wave:2","row-number:12","2004 Honda RS125R","2019-05-26"
"Jeff Federici :12561","36","17","141","RR Sound of Singles 3","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NY","class-winner:false","Yamaha","Brooklyn","wave:2","row-number:13","2000 Yamaha TZ125","2019-05-26"
