"Event ID","Event Name","Started At","Ended At"
"788-27-2147483892-20190524","2019 AHRMA - New Jersey Motorsports Park","2018-05-24 14:31:00 UTC","2019-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","27","Thunderbolt","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483906","Race 2","1073743139","Race 2 Race Session 1","Race","2019-05-25 13:00:00 UTC","2019-05-25 13:15:54 UTC","PROVISIONAL","8","https://racehero.io/events/2019-ahrma-new-jersey-motorsports-park/results/1073743139"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown","Club","Model/Engine","Track Number ","Race Date"
"Nick Ienatsch :1012763","1","1","064","RR Next Gen Superbike Lt","2","","","","","0","8","734.428","7","102.518","77.255","86.271","17.6","0","NV","class-winner:false","Honda","Henderson","wave:1","row-number:4","1991 Honda NSR 250","2019-05-25"
"Paul canale :10449","2","1","553","RR Thruxton Cup Chal","1","","20.739","","20.739","0","8","755.167","4","105.728","74.909","83.902","17.6","0","AL","class-winner:false","Triumph","Daphne","wave:1","row-number:1","2010 Triumph","2019-05-25"
"Eric Cook :1012616","3","1","62","RR Sportsman 500","9","","20.684","","41.423","0","8","775.851","5","105.863","74.814","81.665","17.6","0","VA","class-winner:false","Honda","Ashland","wave:2","row-number:7","1971 Honda CL350","2019-05-25"
"Eric Nygard :16438","4","2","77N","RR Next Gen Superbike Lt","3","","4.588","","46.011","46.011","8","780.439","2","107.697","73.54","81.185","17.6","0","DE","class-winner:false","Yamaha","Rehoboth Beach","wave:1","row-number:5","1989 Yamaha FZR 400","2019-05-25"
"John Waverka :16205","5","2","647","RR Sportsman 500","8","","6.818","","52.829","11.406","8","787.257","4","109.035","72.637","80.482","17.6","0","NJ","class-winner:false","Honda","Stockton","wave:2","row-number:8","1969 Honda CB350","2019-05-25"
"Clint Austin :11512","6","2","720","RR Thruxton Cup Chal","16","","3.626","","56.455","35.716","8","790.883","8","105.34","75.185","80.113","17.6","0","LA","class-winner:false","Triumph","Cut Off","wave:1","row-number:1","2014 Triumph Thruxton 900","2019-05-25"
"Greg Potter :3362","7","3","132","RR Sportsman 500","10","","19.416","","1:15.871","34.448","8","810.299","6","111.252","71.19","78.193","17.6","0","OH","class-winner:false","Honda","Ashtabula","wave:2","row-number:9","1970 Honda","2019-05-25"
"Shawn Smith :1013453","8","3","92S","RR Next Gen Superbike Lt","4","","2.972","","1:18.843","1:18.843","8","813.271","7","113.144","69.999","77.908","17.6","0","MI","class-winner:false","Kawasaki","Jonesville","wave:1","row-number:3","0 Kawasaki","2019-05-25"
"Rick Crespo :1012965","9","4","31V","RR Next Gen Superbike Lt","12","","21.207","","1:40.050","1:40.05","8","834.478","5","114.079","69.426","75.928","17.6","0","NY","class-winner:false","Yamaha","Woodhaven","wave:1","row-number:4","1988 Yamaha fzr 400","2019-05-25"
"Michael Murray :13378","10","4","72","RR Sportsman 500","7","","1 Lap","","1 Lap","1 Lap","7","667.947","7","106.681","74.24","83.001","15.400000000000002","0","PA","class-winner:false","Honda","Philadelphia","wave:2","row-number:7","1972 Honda","2019-05-25"
"Kurt Hoff :1013272","11","5","936","RR Next Gen Superbike Lt","5","","1:12.478","","1 Lap","5.997","7","740.425","7","119.656","66.19","74.876","15.400000000000002","0","NY","class-winner:false","Yamaha","Brooklyn","wave:1","row-number:3","1986 Yamaha FZ600","2019-05-25"
"Chris Jackson :17959","12","5","669","RR Sportsman 500","13","","0.511","","1 Lap","1 Lap","7","740.936","5","117.912","67.169","74.824","15.400000000000002","0","NY","class-winner:false","Honda","Brooklyn","wave:2","row-number:8","1970 Honda CB350","2019-05-25"
"William Hegerty :1013774","13","6","321","RR Next Gen Superbike Lt","11","","42.367","","1 Lap","48.875","7","783.303","7","124.722","63.501","70.777","15.400000000000002","0","OH","class-winner:false","Yamaha","New Franklin","wave:1","row-number:4","1989 Yamaha FZR400","2019-05-25"
"Mike Baker :16987","14","1","17C","RR Nov. Hist. Prod. Ltwt","18","","24.356","","1 Lap","0","7","807.659","7","122.915","64.435","68.643","15.400000000000002","0","NC","class-winner:false","BSA","Fairview","wave:3","row-number:12","1973 BSA 500 B50","2019-05-25"
"Tim Terrell :1012223","15","2","22B","RR Nov. Hist. Prod. Ltwt","17","","0.120","","1 Lap","0.12","7","807.779","2","125.71","63.002","68.633","15.400000000000002","0","NC","class-winner:false","Burlington","wave:3","row-number:11","2019-05-25"
"Collin Kelly :17548","16","3","37C","RR Nov. Hist. Prod. Ltwt","21","","4.563","","1 Lap","4.683","7","812.342","7","121.681","65.088","68.247","15.400000000000002","0","NY","class-winner:false","Honda","Brooklyn","wave:3","row-number:12","1969 Honda CL350","2019-05-25"
"Lex Robb :1013479","17","4","49L","RR Nov. Hist. Prod. Ltwt","19","","24.925","","1 Lap","29.608","7","837.267","6","127.883","61.932","66.215","15.400000000000002","0","PA","class-winner:false","Honda","Pottstown","wave:3","row-number:12","0 Honda","2019-05-25"
"Jonathan Devine :1012858","18","3","44C","RR Thruxton Cup Chal","14","","7.673","","1 Lap","1:29.773","7","844.94","2","134.625","58.83","65.614","15.400000000000002","0","FL","class-winner:false","Triumph","Sanford","wave:1","row-number:1","0 Triumph","2019-05-25"
"Paul Jordan :1013857","19","5","269","RR Nov. Hist. Prod. Ltwt","22","","1 Lap","","2 Laps","1 Lap","6","754.574","6","132.603","59.727","62.976","13.200000000000001","0","NY","class-winner:false","Honda","Brooklyn","wave:3","row-number:11","1969 Honda CB350","2019-05-25"
"Rune Haraldsson :1012604","20","6","100","RR Nov. Hist. Prod. Ltwt","23","","1:22.790","","2 Laps","29.705","6","837.364","5","144.866","54.671","56.75","13.200000000000001","0","VA","class-winner:false","Bultaco","Ashland","wave:3","row-number:11","1966 Bultaco","2019-05-25"
"Kimberly Laronge :17372","21","7","K9","RR Nov. Hist. Prod. Ltwt","20","","16.562","","2 Laps","46.267","6","853.926","6","153.985","51.434","55.649","13.200000000000001","0","WI","class-winner:false","Suzuki","Hayward","wave:3","row-number:11","1975 Suzuki","2019-05-25"
"John Costello :13377","22","6","085","RR Sportsman 500","15","","2 Laps","","4 Laps","4 Laps","4","411.395","4","125.688","63.013","77.006","8.8","0","PA","class-winner:false","Triumph","Plymouth Meeting","wave:2","row-number:7","1969 Triumph","2019-05-25"
"Chris Siarkiewicz :17557","23","7","616","RR Sportsman 500","6","","2 Laps","","6 Laps","6 Laps","2","127.06","2","110.472","71.692","124.666","4.4","0","NY","class-winner:false","Honda","Brooklyn","wave:2","row-number:7","1972 Honda CB350","2019-05-25"
"Philip Chovnick :1013023","24","7","82","RR Next Gen Superbike Lt","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CT","class-winner:false","Kawasaki","Willimantic","wave:1","row-number:3","1989 Kawasaki EX500","2019-05-25"
"Mark Morrow :1012314","25","8","909","RR Next Gen Superbike Lt","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","class-winner:false","Yamaha","Raleigh","wave:1","row-number:3","1984 Yamaha","2019-05-25"
"Ian Oberholtzer :18010","26","8","86","RR Sportsman 500","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NY","class-winner:false","Honda","Brooklyn","wave:2","row-number:8","1969 Honda CB350","2019-05-25"
