"Event ID","Event Name","Started At","Ended At"
"788-27-2147483892-20190524","2019 AHRMA - New Jersey Motorsports Park","2018-05-24 14:31:00 UTC","2019-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","27","Thunderbolt","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483937","Sunday Races","1073743178","Race 7","Race","2019-05-26 13:00:00 UTC","2019-05-26 13:15:59 UTC","PROVISIONAL","8","https://racehero.io/events/2019-ahrma-new-jersey-motorsports-park/results/1073743178"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown","Club","Model/Engine","Track Number ","Race Date"
"Seth Starnes :1012930","1","1","14C","RR Sound of Thunder 2","1","","","","","0","8","734.563","2","91.573","86.488","86.255","17.6","0","FL","class-winner:false","Ducati","Oakland","wave:1","row-number:7","2011 Ducati 1100 Monster","2019-05-26"
"Tom Wilbert :16089","2","2","50R","RR Sound of Thunder 2","2","","4.136","","4.136","4.136","8","738.699","6","93.606","84.61","85.772","17.6","0","CA","class-winner:false","Prototype","Corona","wave:1","row-number:1","0 Prototype","2019-05-26"
"Robert Cichielo :1012770","3","3","R92","RR Sound of Thunder 2","3","","0.156","","4.292","4.292","8","738.855","5","93.823","84.414","85.754","17.6","0","NJ","class-winner:false","Ducati","Asbury","wave:1","row-number:2","2013 Ducati 848","2019-05-26"
"Thomas Welch :1013913","4","4","882","RR Sound of Thunder 2","6","","8.596","","12.888","12.888","8","747.451","3","94.595","83.725","84.768","17.6","0","RI","class-winner:false","Suzuki","Portsmouth","wave:1","row-number:8","0 Suzuki","2019-05-26"
"Josh Saxe :1012439","5","5","619","RR Sound of Thunder 2","5","","5.076","","17.964","17.964","8","752.527","3","94.711","83.623","84.196","17.6","0","ca","class-winner:false","Suzuki","San Diego","wave:1","row-number:1","2006 Suzuki","2019-05-26"
"Pete TenHoopen :1013040","6","6","22T","RR Sound of Thunder 2","4","","16.781","","34.745","34.745","8","769.308","2","97.498","81.232","82.36","17.6","0","NC","class-winner:false","Triumph","Charlotte","wave:1","row-number:3","2012 Triumph 675R","2019-05-26"
"Bill Gillis :8747","7","7","125","RR Sound of Thunder 2","8","","8.567","","43.312","43.312","8","777.875","7","98.157","80.687","81.453","17.6","0","MA","class-winner:false","Other","Boston","wave:1","row-number:5","Other Kramer","2019-05-26"
"Robert Cichielo Jr. :1013586","8","8","142","RR Sound of Thunder 2","11","","6.473","","49.785","49.785","8","784.348","8","98.093","80.74","80.78","17.6","0","NJ","class-winner:false","Suzuki","Asbury","wave:1","row-number:9","2004 Suzuki SV650","2019-05-26"
"Andrew Crouter :1013847","9","9","681V","RR Sound of Thunder 2","7","","5.943","","55.728","55.728","8","790.291","8","99.764","79.387","80.173","17.6","0","MI","class-winner:false","Ducati","Flint","wave:1","row-number:4","2005 Ducati 749","2019-05-26"
"Brian Lowe :1013297","10","10","73R","RR Sound of Thunder 2","10","","2.412","","58.140","58.14","8","792.703","2","99.374","79.699","79.929","17.6","0","VA","class-winner:false","Kramer","Arlington","wave:1","row-number:7","Kramer HKR EVO2R","2019-05-26"
"Paul canale :10449","11","11","553","RR Sound of Thunder 2","9","","12.373","","1:10.513","1:10.513","8","805.076","4","101.716","77.864","78.701","17.6","0","AL","class-winner:false","BMW","Daphne","wave:1","row-number:5","2014 BMW","2019-05-26"
"Christian Jensen :3069","12","12","576","RR Sound of Thunder 2","13","","12.682","","1:23.195","1:23.195","8","817.758","3","102.563","77.221","77.48","17.6","0","NJ","class-winner:false","Ducati","FORDS","wave:1","row-number:6","2006 Ducati Paul Smart","2019-05-26"
"Tim Oconnor :14406","13","13","2X","RR Sound of Thunder 2","15","","7.687","","1:30.882","1:30.882","8","825.445","7","103.946","76.193","76.759","17.6","0","CT","class-winner:false","Yamaha","Wallingford","wave:1","row-number:6","2007 Yamaha","2019-05-26"
"Frank Schoenbeck :10037","14","14","25S","RR Sound of Thunder 2","14","","0.358","","1:31.240","1:31.24","8","825.803","8","103.061","76.848","76.725","17.6","0","GA","class-winner:false","Yamaha","Carrollton","wave:1","row-number:4","1991 Yamaha TZ250B","2019-05-26"
"Jonathan Castello :1012295","15","15","729","RR Sound of Thunder 2","12","","2.678","","1:33.918","1:33.918","8","828.481","2","104.36","75.891","76.477","17.6","0","IL","class-winner:false","Ducati","Chicago","wave:1","row-number:2","2013 Ducati 848evo","2019-05-26"
"Steven Wilson :2010008","16","16","342","RR Sound of Thunder 2","17","","7.079","","1:40.997","1:40.997","8","835.56","4","103.543","76.49","75.829","17.6","0","VA","class-winner:false","Suzuki","Stafford","wave:1","row-number:9","2005 Suzuki SV 650","2019-05-26"
"Chris Reynolds :9038","17","17","25C","RR Sound of Thunder 2","18","","1 Lap","","1 Lap","9.83","7","744.393","3","106.538","74.34","74.477","15.400000000000002","0","CT","class-winner:false","Honda","Ridgefield","wave:1","row-number:9","2000 Honda RS250RR","2019-05-26"
"Shawn Veisz :13347","18","18","901","RR Sound of Thunder 2","19","","0.560","","1 Lap","10.39","7","744.953","4","106.289","74.514","74.421","15.400000000000002","0","FL","class-winner:false","Ducati","Longwood","wave:1","row-number:8","2009 Ducati 848","2019-05-26"
"Jeff Whittemore :18072","19","19","921","RR Sound of Thunder 2","20","","0.083","","1 Lap","10.473","7","745.036","4","106.017","74.705","74.413","15.400000000000002","0","IL","class-winner:false","Ducati","Evanston","wave:1","row-number:9","2009 Ducati 848","2019-05-26"
"Ted Denbow :17378","20","20","666X","RR Sound of Thunder 2","16","","5.948","","1 Lap","16.421","7","750.984","2","107.327","73.793","73.823","15.400000000000002","0","CT","class-winner:false","Ducati","Goshen","wave:1","row-number:4","2005 Ducati 749","2019-05-26"
"Michael Lange :620","21","21","44R","RR Sound of Thunder 2","21","","7.401","","1 Lap","23.822","7","758.385","2","107.801","73.469","73.103","15.400000000000002","0","PA","class-winner:false","Suzuki","Malvern","wave:1","row-number:7","Suzuki SV 650","2019-05-26"
"Gordon Thach :16441","22","22","824","RR Sound of Thunder 2","22","","1:05.355","","1 Lap","1:29.177","7","823.74","7","117.184","67.586","67.303","15.400000000000002","0","NY","class-winner:false","Yamaha","Brooklyn","wave:1","row-number:7","2012 Yamaha FZ 07r","2019-05-26"
"Gregory Glevicky :10061","23","23","r73","RR Sound of Thunder 2","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","class-winner:false","Yamaha","Cincinnati","wave:1","row-number:1","1991 Yamaha TZ250 4DP","2019-05-26"
"Rick Patrolia :703","24","24","204","RR Sound of Thunder 2","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MA","class-winner:false","Suzuki","Pembroke","wave:1","row-number:1","0 Suzuki","2019-05-26"
"Gabriel Figueroa :1013770","25","25","425G","RR Sound of Thunder 2","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FL","class-winner:false","Ducati","Fort Lauderdale","wave:1","row-number:2","2009 Ducati 1100s Monster air cooled","2019-05-26"
"Philip Chovnick :1013023","26","26","82","RR Sound of Thunder 2","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CT","class-winner:false","Suzuki","Willimantic","wave:1","row-number:3","2003 Suzuki SV650","2019-05-26"
"Brian Smith :1012772","27","27","210","RR Sound of Thunder 2","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","class-winner:false","Ducati","Huntingdon Valley","wave:1","row-number:3","2007 Ducati Paul Smart","2019-05-26"
"John Copeland :1013736","28","28","38X","RR Sound of Thunder 2","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NY","class-winner:false","Ducati","New York","wave:1","row-number:3","2008 Ducati 848","2019-05-26"
"Brian Larrabure :8348","29","29","14","RR Sound of Thunder 2","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CA","class-winner:false","Pierobon","Calabasas","wave:1","row-number:5","2016 Pierobon X80","2019-05-26"
"Kristopher Hopkins :1013582","30","30","489X","RR Sound of Thunder 2","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RI","class-winner:false","Suzuki","N Kingstown","wave:1","row-number:5","0 Suzuki","2019-05-26"
"David Karten :1012901","31","31","78W","RR Sound of Thunder 2","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NY","class-winner:false","Yamaha","Millbrook","wave:1","row-number:6","2001 Yamaha","2019-05-26"
"Tim Nelson :1013183","32","32","850","RR Sound of Thunder 2","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IL","class-winner:false","Triumph","Chicago","wave:1","row-number:8","2014 Triumph Daytona 675r","2019-05-26"
