"Event ID","Event Name","Started At","Ended At"
"788-27-2147483892-20190524","2019 AHRMA - New Jersey Motorsports Park","2018-05-24 14:31:00 UTC","2019-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","27","Thunderbolt","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483905","Race 1","1073743138","Race 1 Race Session 1","Race","2019-05-25 13:00:00 UTC","2019-05-25 13:13:53 UTC","FINAL","6","https://racehero.io/events/2019-ahrma-new-jersey-motorsports-park/results/1073743138"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown","Club","Model/Engine","Track Number ","Race Date"
"Gregory Glevicky :10061","1","1","1c","RR CB160 (EXH)","1","","","","","0","6","579.367","6","112.935","70.129","82.021","13.200000000000001","0","OH","class-winner:false","Honda","Cincinnati","wave:1","row-number:1","1965 Honda CB160","2019-05-25"
"John Scales :1012777","2","2","294","RR CB160 (EXH)","3","","0.498","","0.498","0.498","6","579.865","6","113.377","69.855","81.95","13.200000000000001","0","NC","class-winner:false","Honda","Murphy","wave:1","row-number:2","Honda Cl 160","2019-05-25"
"Ross Tuffli :7722","3","3","27X","RR CB160 (EXH)","2","","11.041","","11.539","11.539","6","590.906","6","116.545","67.957","80.419","13.200000000000001","0","MI","class-winner:false","Honda","Lowell","wave:1","row-number:4","1971 Honda 160","2019-05-25"
"Brian Larrabure :8348","4","4","14","RR CB160 (EXH)","6","","9.447","","20.986","20.986","6","600.353","6","117.018","67.682","79.153","13.200000000000001","0","CA","class-winner:false","Honda","Calabasas","wave:1","row-number:7","1968 Honda CB175","2019-05-25"
"Alex Mclean :1938","5","1","122","RR Pre-1940","12","","0.044","","21.030","0","6","600.397","6","111.495","71.035","79.148","13.200000000000001","0","FL","class-winner:false","Norton","Jacksonville Beach","wave:3","row-number:16","0 Norton","2019-05-25"
"John Mccarty :11170","6","5","928","RR CB160 (EXH)","4","","0.085","","21.115","21.115","6","600.482","6","116.734","67.847","79.136","13.200000000000001","0","PA","class-winner:false","Honda","Chalfont","wave:1","row-number:8","1965 Honda CB 160","2019-05-25"
"Kevin Burns :1628","7","6","68","RR CB160 (EXH)","5","","27.060","","48.175","48.175","6","627.542","5","121.849","64.998","75.724","13.200000000000001","0","NC","class-winner:false","Honda","Connelly Springs","wave:1","row-number:5","1972 Honda CL 175","2019-05-25"
"Owen McCarty :2010005","8","7","056","RR CB160 (EXH)","9","","11.094","","59.269","59.269","6","638.636","4","124.027","63.857","74.409","13.200000000000001","0","PA","class-winner:false","Honda","Chalfont","wave:1","row-number:14","1970 Honda CB160","2019-05-25"
"Chris Marlowe :15079","9","8","171","RR CB160 (EXH)","8","","8.490","","1:07.759","1:07.759","6","647.126","2","126.373","62.672","73.432","13.200000000000001","0","PA","class-winner:false","Honda","Ambler","wave:1","row-number:12","0 Honda","2019-05-25"
"Cindy Mclean :1012268","10","9","022","RR CB160 (EXH)","10","","13.435","","1:21.194","1:21.194","6","660.561","6","127.38","62.176","71.939","13.200000000000001","0","FL","class-winner:false","Honda","Jacksonville Beach","wave:1","row-number:3","Honda CL170","2019-05-25"
"Tim Droege :1623","11","2","335","RR Pre-1940","14","","9.596","","1:30.790","1:09.76","6","670.157","6","119.093","66.503","70.909","13.200000000000001","0","PA","class-winner:false","Harley-Davidson","Columbia","wave:3","row-number:17","1939 Harley-Davidson WLD","2019-05-25"
"Mark Newman :9008","12","3","95X","RR Pre-1940","15","","1.139","","1:31.929","1:10.899","6","671.296","6","118.476","66.849","70.788","13.200000000000001","0","VA","class-winner:false","Harley-Davidson","Toano","wave:3","row-number:17","1939 Harley-Davidson WLD","2019-05-25"
"Gordon Scott Lehr :15397","13","10","924","RR CB160 (EXH)","13","","3 Laps","","3 Laps","3 Laps","3","317.47","3","142.409","55.614","74.842","6.6000000000000005","0","PA","class-winner:false","Honda","Millersville","wave:1","row-number:11","0 Honda","2019-05-25"
"Tim Terrell :1012223","14","11","22B","RR CB160 (EXH)","7","","1 Lap","","4 Laps","4 Laps","2","142.014","2","129.346","61.231","111.538","4.4","0","NC","class-winner:false","Burlington","wave:1","row-number:6","2019-05-25"
"Walter Zawacki :1012929","15","12","57Z","RR CB160 (EXH)","11","","1 Lap","","5 Laps","5 Laps","1","16.205","0","0.0","0.0","488.738","2.2","0","MA","class-winner:false","Honda","Princeton","wave:1","row-number:13","1968 Honda CL175","2019-05-25"
"Beno Rodi :143","16","4","27","RR Pre-1940","16","","1:53.664","","5 Laps","5 Laps","1","129.869","0","0.0","0.0","60.985","2.2","1","GA","class-winner:false","Norton","Winder","wave:3","row-number:16","0 Norton","2019-05-25"
"Alan Feinman :1013179","17","13","187","RR CB160 (EXH)","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","class-winner:false","Honda","York","wave:1","row-number:9","1971 Honda CL175","2019-05-25"
"Louis Leblanc :6168","18","14","18N","RR CB160 (EXH)","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LA","class-winner:false","Honda","Baton Rouge","wave:1","row-number:10","0 Honda","2019-05-25"
"Ralph Wessell :3848","19","5","81","RR Pre-1940","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FL","class-winner:false","Indian","Port Orange","wave:3","row-number:16","1937 Indian","2019-05-25"
"Scott Olofson :2898","20","6","48","RR Pre-1940","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","class-winner:false","Indian","Fairview","wave:3","row-number:16","1937 Indian Scout","2019-05-25"
