"Event ID","Event Name","Started At","Ended At"
"788-27-2147483892-20190524","2019 AHRMA - New Jersey Motorsports Park","2018-05-24 14:31:00 UTC","2019-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","27","Thunderbolt","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483898","Saturday Practice Session 1","1073743106","Practice Group 5","Practice","2019-05-25 16:05:00 UTC","2019-05-25 16:16:28 UTC","PROVISIONAL","5","https://racehero.io/events/2019-ahrma-new-jersey-motorsports-park/results/1073743106"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown","Club","Model/Engine","Track Number ","Race Date"
"Ralph Staropoli :16995","1","1","80L","Practice","10","10","","","","0","5","535.027","4","93.644","84.576","74.015","11.0","1","CO","class-winner:false","Honda","Bailey","wave:undefined","row-number:undefined","2018 Honda NSF250R","2019-05-25"
"Richard O'hare","2","2","818","Practice","1","1","0.214","","0.214","3 Laps","2","225.569","2","93.858","84.383","70.222","4.4","1"
"Kristopher Hopkins :1013582","3","3","489X","Practice","21","20","2.439","","2.653","25.456","5","560.483","4","96.297","82.246","70.653","11.0","1","RI","class-winner:false","Suzuki","N Kingstown","wave:undefined","row-number:undefined","0 Suzuki","2019-05-25"
"Mark Reynolds :101289","4","4","90","Practice","23","22","0.201","","2.854","24.845","5","559.872","4","96.498","82.074","70.73","11.0","1","CT","class-winner:false","Aprilia","Woodstock","wave:undefined","row-number:undefined","2007 Aprilia RSV","2019-05-25"
"MIke Aboyoun :18187","5","5","199","Practice","11","11","0.220","","3.074","1 Lap","4","451.568","4","96.718","81.888","70.156","8.8","1","NJ","class-winner:false","Honda","Glen Rock","wave:undefined","row-number:undefined","2004 Honda RS125","2019-05-25"
"Jeff Graham :1013877","6","6","222R","Practice","2","2","0.440","","3.514","0 Laps","5","526.623","4","97.158","81.517","75.196","11.0","1","CA","class-winner:false","Ducati","Copperopolis","wave:undefined","row-number:undefined","Ducati 2016 Panigale R","2019-05-25"
"Brian Smith :1012772","7","7","210","Practice","14","14","2.263","","5.777","1 Lap","4","465.84","3","99.421","79.661","68.006","8.8","2","PA","class-winner:false","Ducati","Huntingdon Valley","wave:undefined","row-number:undefined","2013 Ducati 796","2019-05-25"
"Adrian Jasso :18071","8","8","112","Practice","3","3","0.208","","5.985","2 Laps","3","325.102","3","99.629","79.495","73.085","6.6000000000000005","0","NY","class-winner:false","Aprilia","New York","wave:undefined","row-number:undefined","2007 Aprilia RSW 125","2019-05-25"
"Robert Cichielo :1012770","9","9","R92","Practice","13","13","0.221","","6.206","3 Laps","2","246.718","2","99.85","79.319","64.203","4.4","1","NJ","class-winner:false","Ducati","Asbury","wave:undefined","row-number:undefined","2013 Ducati 848","2019-05-25"
"Eric Burrell :1012321","10","10","6E","Practice","15","15","0.607","","6.813","40.363","5","575.39","4","100.457","78.84","68.823","11.0","1","SC","class-winner:false","Ducati","Inman","wave:undefined","row-number:undefined","2005 Ducati 999","2019-05-25"
