"Event ID","Event Name","Started At","Ended At"
"788-27-2147483892-20190524","2019 AHRMA - New Jersey Motorsports Park","2018-05-24 14:31:00 UTC","2019-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","27","Thunderbolt","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483920","Saturday Races","1073743149","Race 12 ","Race","2019-05-25 13:00:00 UTC","2019-05-25 13:11:51 UTC","FINAL","6","https://racehero.io/events/2019-ahrma-new-jersey-motorsports-park/results/1073743149"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown","Club","Model/Engine","Track Number ","Race Date"
"Josh Saxe :1012439","1","1","619","RR Vint. Superbike Ltwt.","1","","","","","0","6","537.35","5","106.502","74.365","88.434","13.200000000000001","0","ca","class-winner:false","BMW","San Diego","wave:1","row-number:1","0 BMW","2019-05-25"
"David Roper :185","2","1","7","RR 350 GP(Vint Cup)","2","","1.133","","1.133","0","6","538.483","5","105.72","74.915","88.248","13.200000000000001","0","NY","class-winner:false","Harley-Davidson","Hicksville","wave:1","row-number:4","1970 Harley-Davidson ERTT","2019-05-25"
"Alex Mclean :1938","3","2","122","RR 350 GP(Vint Cup)","4","","1.144","","2.277","1.144","6","539.627","3","106.056","74.678","88.061","13.200000000000001","0","FL","class-winner:false","Norton","Jacksonville Beach","wave:1","row-number:3","0 Norton","2019-05-25"
"Tim Joyce :3054","4","3","59","RR 350 GP(Vint Cup)","3","","13.923","","16.200","15.067","6","553.55","3","108.387","73.071","85.846","13.200000000000001","0","FL","class-winner:false","Ducati","Laurel Hill","wave:1","row-number:4","1964 Ducati","2019-05-25"
"Michael Murray :13378","5","1","72","RR Sportsman 350","9","","5.744","","21.944","0","6","559.294","5","108.524","72.979","84.964","13.200000000000001","0","PA","class-winner:false","Honda","Philadelphia","wave:2","row-number:7","1972 Honda","2019-05-25"
"Eric Cook :1012616","6","2","62","RR Sportsman 350","10","","0.181","","22.125","0.181","6","559.475","5","106.509","74.36","84.937","13.200000000000001","0","VA","class-winner:false","Honda","Ashland","wave:2","row-number:7","1971 Honda CL350","2019-05-25"
"John Rickard :2181","7","2","864","RR Vint. Superbike Ltwt.","6","","5.322","","27.447","27.447","6","564.797","5","111.379","71.109","84.136","13.200000000000001","0","SC","class-winner:false","Yamaha","Moore","wave:1","row-number:1","1978 Yamaha SR500","2019-05-25"
"Greg Potter :3362","8","3","132","RR Sportsman 350","11","","0.079","","27.526","5.582","6","564.876","5","108.974","72.678","84.125","13.200000000000001","0","OH","class-winner:false","Honda","Ashtabula","wave:2","row-number:9","1970 Honda","2019-05-25"
"John Waverka :16205","9","4","647","RR Sportsman 350","13","","2.533","","30.059","8.115","6","567.409","5","108.607","72.923","83.749","13.200000000000001","0","NJ","class-winner:false","Honda","Stockton","wave:2","row-number:8","1969 Honda CB350","2019-05-25"
"David Evans :3539","10","3","590","RR Vint. Superbike Ltwt.","5","","11.460","","41.519","41.519","6","578.869","6","113.503","69.778","82.091","13.200000000000001","0","CT","class-winner:false","Honda","Columbia","wave:1","row-number:1","1982 Honda FT500","2019-05-25"
"Vincent Borbone :1012454","11","4","860X","RR 350 GP(Vint Cup)","8","","26.417","","1:07.936","1:06.803","6","605.286","5","116.677","67.88","78.508","13.200000000000001","0","NH","class-winner:false","Kawasaki","Hampstead","wave:1","row-number:3","1967 Kawasaki A1","2019-05-25"
"James Korn :1012855","12","5","679","RR 350 GP(Vint Cup)","7","","2.660","","1:10.596","1:09.463","6","607.946","5","117.067","67.654","78.165","13.200000000000001","0","FL","class-winner:false","Kawasaki","New Port Richey","wave:1","row-number:3","1967 Kawasaki A1","2019-05-25"
"Chris Jackson :17959","13","5","669","RR Sportsman 350","16","","10.968","","1:21.564","59.62","6","618.914","6","117.076","67.648","76.78","13.200000000000001","0","NY","class-winner:false","Honda","Brooklyn","wave:2","row-number:9","1970 Honda CB350","2019-05-25"
"Ken Debelak :3564","14","6","97R","RR Sportsman 350","15","","0.190","","1:21.754","59.81","6","619.104","6","116.129","68.2","76.756","13.200000000000001","0","TN","class-winner:false","Honda","Nashville","wave:2","row-number:7","0 Honda","2019-05-25"
"Chris Siarkiewicz :17557","15","7","616","RR Sportsman 350","12","","9.083","","1:30.837","1:08.893","6","628.187","2","120.272","65.851","75.646","13.200000000000001","0","NY","class-winner:false","Honda","Brooklyn","wave:2","row-number:8","1972 Honda CB350","2019-05-25"
"Benjamin Zawacki :1013108","16","6","87Z","RR 350 GP(Vint Cup)","14","","33.037","","2:03.874","2:02.741","6","661.224","2","127.347","62.192","71.867","13.200000000000001","0","GA","class-winner:false","Ducati","Atlanta","wave:1","row-number:5","1966 Ducati 250","2019-05-25"
"John Stephens :663","17","7","442","RR 350 GP(Vint Cup)","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NJ","class-winner:false","Ducati","Stockholm","wave:1","row-number:3","1970 Ducati 250","2019-05-25"
"Arthur Kowitz :8154","18","8","179","RR 350 GP(Vint Cup)","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FL","class-winner:false","Suzuki","Ormond Beach","wave:1","row-number:4","Suzuki","2019-05-25"
"Robin Scudder :6852","19","9","127","RR 350 GP(Vint Cup)","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KY","class-winner:false","Ducati","Pikeville","wave:1","row-number:5","1968 Ducati MK3","2019-05-25"
"Bucky (James) Sexton :10208","20","8","125S","RR Sportsman 350","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","class-winner:false","Honda","York","wave:2","row-number:7","1971 Honda CB350","2019-05-25"
"Ian Oberholtzer :18010","21","9","86","RR Sportsman 350","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NY","class-winner:false","Honda","Brooklyn","wave:2","row-number:8","1969 Honda CB350","2019-05-25"
