"Event ID","Event Name","Started At","Ended At"
"788-27-2147483892-20190524","2019 AHRMA - New Jersey Motorsports Park","2018-05-24 14:31:00 UTC","2019-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","27","Thunderbolt","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483920","Saturday Races","1073743148","Race 11 ","Race","2019-05-25 13:00:00 UTC","2019-05-25 13:12:28 UTC","PROVISIONAL","6","https://racehero.io/events/2019-ahrma-new-jersey-motorsports-park/results/1073743148"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown","Club","Model/Engine","Track Number ","Race Date"
"Gregory Glevicky :10061","1","1","1C","RR 200 Grand Prix +","2","","","","","0","6","590.267","6","111.528","71.014","80.506","13.200000000000001","0","OH","class-winner:false","Honda","Cincinnati","wave:1","row-number:1","1965 Honda CB160","2019-05-25"
"Alex Mclean :1938","2","1","122","RR Class C Footshift","9","","2.733","","2.733","0","6","593.0","3","111.373","71.112","80.135","13.200000000000001","0","FL","class-winner:false","Norton","Jacksonville Beach","wave:2","row-number:7","0 Norton","2019-05-25"
"Brian Larrabure :8348","3","2","14","RR 200 Grand Prix +","3","","8.525","","11.258","11.258","6","601.525","5","117.52","67.393","78.999","13.200000000000001","0","CA","class-winner:false","Honda","Calabasas","wave:1","row-number:3","1968 Honda CB175","2019-05-25"
"Michael Perry :2412","4","3","417","RR 200 Grand Prix +","4","","25.176","","36.434","36.434","6","626.701","5","122.464","64.672","75.826","13.200000000000001","0","FL","class-winner:false","Yamaha","Jupiter","wave:1","row-number:3","1973 Yamaha","2019-05-25"
"Kevin Burns :1628","5","4","68","RR 200 Grand Prix +","5","","4.671","","41.105","41.105","6","631.372","5","121.781","65.035","75.265","13.200000000000001","0","NC","class-winner:false","Honda","Connelly Springs","wave:1","row-number:3","1972 Honda CL 175","2019-05-25"
"David Tompkins :1013246","6","2","1K","RR Class C Footshift","10","","5.322","","46.427","43.694","6","636.694","3","115.985","68.285","74.636","13.200000000000001","0","FL","class-winner:false","Vincent","Oakland Park","wave:2","row-number:7","0 Vincent","2019-05-25"
"David Bourbeau :634","7","1","173","RR Class C Handshift","12","","28.310","","1:14.737","0","6","665.004","2","121.657","65.101","71.458","13.200000000000001","0","MA","class-winner:false","Harley-Davidson","Royalston","wave:2","row-number:10","1942 Harley-Davidson","2019-05-25"
"Tim Droege :1623","8","2","335","RR Class C Handshift","14","","6.395","","1:21.132","6.395","6","671.399","6","123.29","64.239","70.778","13.200000000000001","0","PA","class-winner:false","Harley-Davidson","Columbia","wave:2","row-number:11","1939 Harley-Davidson WLD","2019-05-25"
"Mark Newman :9008","9","3","95X","RR Class C Handshift","16","","0.261","","1:21.393","6.656","6","671.66","6","119.493","66.28","70.75","13.200000000000001","0","VA","class-winner:false","Harley-Davidson","Toano","wave:2","row-number:10","1945 Harley-Davidson WR","2019-05-25"
"Cindy Mclean :1012268","10","5","022","RR 200 Grand Prix +","7","","5.127","","1:26.520","1:26.52","6","676.787","6","128.754","61.513","70.214","13.200000000000001","0","FL","class-winner:false","Honda","Jacksonville Beach","wave:1","row-number:2","Honda CL170","2019-05-25"
"Scott Olofson :2898","11","4","48","RR Class C Handshift","13","","10.126","","1:36.646","21.909","6","686.913","3","127.04","62.343","69.179","13.200000000000001","0","NC","class-winner:false","Indian","Fairview","wave:2","row-number:10","1937 Indian Scout","2019-05-25"
"Alan Feinman :1013179","12","6","187","RR 200 Grand Prix +","8","","14.024","","1:50.670","1:50.67","6","700.937","4","133.755","59.213","67.795","13.200000000000001","0","PA","class-winner:false","Honda","York","wave:1","row-number:3","1971 Honda CL175","2019-05-25"
"Thomas Kerr :325","13","3","722","RR Class C Footshift","18","","1 Lap","","1 Lap","0.392","5","593.392","4","132.502","59.773","66.735","11.0","0","FL","class-winner:false","Vincent","Winter Haven","wave:2","row-number:8","0 Vincent","2019-05-25"
"Scott Dell :15960","14","4","53S","RR Class C Footshift","15","","2.794","","1 Lap","3.186","5","596.186","2","135.46","58.467","66.422","11.0","0","NJ","class-winner:false","Vincent","Middletown","wave:2","row-number:7","0 Vincent","2019-05-25"
"Randy Hoffman :14509","15","5","14H","RR Class C Footshift","17","","0.225","","1 Lap","3.411","5","596.411","3","133.892","59.152","66.397","11.0","0","NY","class-winner:false","Vincent","East Hampton","wave:2","row-number:8","1950 Vincent Grey Flash","2019-05-25"
"Gordon Scott Lehr :15397","16","7","924","RR 200 Grand Prix +","11","","36.125","","1 Lap","42.269","5","632.536","3","148.061","53.491","62.605","11.0","0","PA","class-winner:false","Honda","Millersville","wave:1","row-number:4","0 Honda","2019-05-25"
"Michael Melniczuk :1581","17","8","42B","RR 200 Grand Prix +","6","","2 Laps","","3 Laps","3 Laps","3","283.066","3","129.084","61.355","83.938","6.6000000000000005","0","NJ","class-winner:false","Triumph","Pilesgrove","wave:1","row-number:5","Triumph Tiger Cub","2019-05-25"
"Louis Leblanc :6168","18","9","18N","RR 200 Grand Prix +","1","","2 Laps","","5 Laps","5 Laps","1","0.0","0","0.0","0.0","0.0","2.2","0","LA","class-winner:false","Honda","Baton Rouge","wave:1","row-number:1","0 Honda","2019-05-25"
"Beno Rodi :143","19","6","27","RR Class C Footshift","19","","2:17.275","","5 Laps","5 Laps","1","137.275","0","0.0","0.0","57.694","2.2","1","GA","class-winner:false","Norton","Winder","wave:2","row-number:7","0 Norton","2019-05-25"
"John Scales :1012777","20","10","294","RR 200 Grand Prix +","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","class-winner:false","Honda","Murphy","wave:1","row-number:1","Honda Cl 160","2019-05-25"
"Bill Doran :2105","21","11","6","RR 200 Grand Prix +","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","class-winner:false","Honda","Athens","wave:1","row-number:1","0 Honda","2019-05-25"
"Ross Tuffli :7722","22","12","27X","RR 200 Grand Prix +","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MI","class-winner:false","Honda","Lowell","wave:1","row-number:2","1971 Honda 160","2019-05-25"
"Tim Terrell :1012223","23","13","22B","RR 200 Grand Prix +","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","class-winner:false","Burlington","wave:1","row-number:2","2019-05-25"
"Chris Marlowe :15079","24","14","171","RR 200 Grand Prix +","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","class-winner:false","Honda","Ambler","wave:1","row-number:4","0 Honda","2019-05-25"
"Larry Poons :1021","25","15","21X","RR 200 Grand Prix +","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NY","class-winner:false","Honda","East Durham","wave:1","row-number:4","0 Honda","2019-05-25"
"Walter Zawacki :1012929","26","16","57Z","RR 200 Grand Prix +","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MA","class-winner:false","Honda","Princeton","wave:1","row-number:5","1968 Honda CL175","2019-05-25"
"Ralph Wessell :3848","27","5","81","RR Class C Handshift","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FL","class-winner:false","Indian","Port Orange","wave:2","row-number:10","1937 Indian","2019-05-25"
