"Event ID","Event Name","Started At","Ended At"
"788-27-2147483892-20190524","2019 AHRMA - New Jersey Motorsports Park","2018-05-24 14:31:00 UTC","2019-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","27","Thunderbolt","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483913","Race 9","1073743146","Race 9 Race Session 1","Race","2019-05-25 13:00:00 UTC","2019-05-25 13:13:48 UTC","PROVISIONAL","8","https://racehero.io/events/2019-ahrma-new-jersey-motorsports-park/results/1073743146"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown","Club","Model/Engine","Track Number ","Race Date"
"Bill Gillis :8747","1","1","125","RR Sound of Singles 1","1","","","","","0","8","701.997","2","98.877","80.1","90.257","17.6","0","MA","class-winner:false","Other","Boston","wave:1","row-number:1","Other Kramer","2019-05-25"
"Brian Lowe :1013297","2","2","73R","RR Sound of Singles 1","2","","15.502","","15.502","15.502","8","717.499","3","100.299","78.964","88.307","17.6","0","VA","class-winner:false","Kramer","Arlington","wave:1","row-number:1","Kramer HKR EVO2R","2019-05-25"
"David Roper :185","3","1","7","RR 250 Grand Prix","3","","1 Lap","","1 Lap","0","7","714.24","7","113.627","69.702","77.621","15.400000000000002","0","NY","class-winner:false","Harley-Davidson","Hicksville","wave:1","row-number:5","1967 Harley-Davidson CRTT","2019-05-25"
"Dave Rhodes :18049","4","3","97L","RR Sound of Singles 1","6","","9.035","","1 Lap","21.278","7","723.275","7","114.199","69.353","76.651","15.400000000000002","0","IL","class-winner:false","Yamaha","Waterloo","wave:1","row-number:2","1997 Yamaha TZ125","2019-05-25"
"Jim Jowers :10800","5","2","37","RR 250 Grand Prix","4","","20.404","","1 Lap","29.439","7","743.679","6","118.295","66.951","74.548","15.400000000000002","0","NY","class-winner:false","Ducati","East Hampron","wave:1","row-number:6","1965 Ducati 250","2019-05-25"
"John Stephens :663","6","3","442","RR 250 Grand Prix","5","","0.262","","1 Lap","29.701","7","743.941","7","119.023","66.542","74.522","15.400000000000002","0","NJ","class-winner:false","Ducati","Stockholm","wave:1","row-number:4","1970 Ducati 250","2019-05-25"
"Michael Melniczuk :1581","7","1","42B","RR Nov. Hist. Prod. Hvy","12","","4.799","","1 Lap","0","7","748.74","7","116.167","68.178","74.044","15.400000000000002","0","NJ","class-winner:false","Triumph","Pilesgrove","wave:2","row-number:8","Triumph 750","2019-05-25"
"Ross Tuffli :7722","8","4","27X","RR 250 Grand Prix","8","","19.870","","1 Lap","54.37","7","768.61","6","120.68","65.628","72.13","15.400000000000002","0","MI","class-winner:false","Honda","Lowell","wave:1","row-number:5","1971 Honda 160","2019-05-25"
"Herb Haigh :13324","9","2","75H","RR Nov. Hist. Prod. Hvy","13","","16.243","","1 Lap","36.113","7","784.853","6","120.532","65.709","70.637","15.400000000000002","0","FL","class-winner:false","BMW","St Petersburg","wave:2","row-number:8","0 BMW","2019-05-25"
"Robin Scudder :6852","10","5","127","RR 250 Grand Prix","7","","3.501","","1 Lap","1:14.114","7","788.354","6","120.878","65.521","70.324","15.400000000000002","0","KY","class-winner:false","Ducati","Pikeville","wave:1","row-number:6","1968 Ducati MK3","2019-05-25"
"Kevin Burns :1628","11","6","68","RR 250 Grand Prix","9","","0.362","","1 Lap","1:14.476","7","788.716","6","124.447","63.642","70.291","15.400000000000002","0","NC","class-winner:false","Honda","Connelly Springs","wave:1","row-number:4","1972 Honda CL 175","2019-05-25"
"Robert Brangaccio :1487","12","7","903","RR 250 Grand Prix","11","","13.598","","1 Lap","1:28.074","7","802.314","7","126.956","62.384","69.1","15.400000000000002","0","NJ","class-winner:false","Ducati","Basking Ridge","wave:1","row-number:4","1971 Ducati","2019-05-25"
"Thomas Hillard :16170","13","3","049","RR Nov. Hist. Prod. Hvy","14","","14.929","","1 Lap","1:08.503","7","817.243","7","124.496","63.617","67.838","15.400000000000002","0","MI","class-winner:false","BMW","Rochester","wave:2","row-number:8","1970 BMW R75/5","2019-05-25"
"Paul Jordan :1013857","14","4","269","RR Nov. Hist. Prod. Hvy","16","","1 Lap","","2 Laps","1 Lap","6","710.734","5","128.14","61.807","66.86","13.200000000000001","0","NY","class-winner:false","Honda","Brooklyn","wave:2","row-number:8","1969 Honda CB350","2019-05-25"
"Collin Kelly :17548","15","5","37C","RR Nov. Hist. Prod. Hvy","15","","1 Lap","","3 Laps","2 Laps","5","568.012","4","126.733","62.494","69.717","11.0","0","NY","class-winner:false","Honda","Brooklyn","wave:2","row-number:9","1969 Honda CL350","2019-05-25"
"Benjamin Zawacki :1013108","16","8","87Z","RR 250 Grand Prix","10","","4 Laps","","7 Laps","6 Laps","1","32.74","0","0.0","0.0","241.906","2.2","0","GA","class-winner:false","Ducati","Atlanta","wave:1","row-number:6","1966 Ducati 250","2019-05-25"
"Mike Fried :1013025","17","4","M22","RR Sound of Singles 1","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","class-winner:false","Honda","Philadelphia","wave:1","row-number:1","2018 Honda 2018","2019-05-25"
"Chris Cosentino :1012216","18","5","433","RR Sound of Singles 1","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NJ","class-winner:false","Cosentino","Union City","wave:1","row-number:1","2006 Cosentino Rotacular","2019-05-25"
"John Scales :1012777","19","9","294","RR 250 Grand Prix","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","class-winner:false","Honda","Murphy","wave:1","row-number:4","Honda Cl 160","2019-05-25"
"Larry Poons :1021","20","10","21X","RR 250 Grand Prix","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NY","class-winner:false","Honda","East Durham","wave:1","row-number:5","0 Honda","2019-05-25"
