"Event ID","Event Name","Started At","Ended At"
"788-27-2147483892-20190524","2019 AHRMA - New Jersey Motorsports Park","2018-05-24 14:31:00 UTC","2019-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","27","Thunderbolt","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483937","Sunday Races","1073743183","Race 12","Race","2019-05-26 13:03:00 UTC","2019-05-26 13:20:41 UTC","PROVISIONAL","8","https://racehero.io/events/2019-ahrma-new-jersey-motorsports-park/results/1073743183"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown","Club","Model/Engine","Track Number ","Race Date"
"David Roper :185","1","1","7","RR 350 GP(Vint Cup)","4","","","","","0","8","828.565","4","105.674","74.947","76.47","17.6","0","NY","class-winner:false","Harley-Davidson","Hicksville","wave:1","row-number:4","1970 Harley-Davidson ERTT","2019-05-26"
"Josh Saxe :1012439","2","1","619","RR Vint. Superbike Ltwt.","1","","8.573","","8.573","0","8","837.138","4","106.559","74.325","75.686","17.6","0","ca","class-winner:false","BMW","San Diego","wave:1","row-number:1","0 BMW","2019-05-26"
"John Rickard :2181","3","2","864","RR Vint. Superbike Ltwt.","5","","11.073","","19.646","11.073","8","848.211","2","108.303","73.128","74.698","17.6","0","SC","class-winner:false","Yamaha","Moore","wave:1","row-number:1","1978 Yamaha SR500","2019-05-26"
"John Waverka :16205","4","1","647","RR Sportsman 350","10","","2.886","","22.532","0","8","851.097","8","106.409","74.43","74.445","17.6","0","NJ","class-winner:false","Honda","Stockton","wave:2","row-number:8","1969 Honda CB350","2019-05-26"
"Chris Siarkiewicz :17557","5","2","616","RR Sportsman 350","11","","0.178","","22.710","0.178","8","851.275","8","105.593","75.005","74.43","17.6","0","NY","class-winner:false","Honda","Brooklyn","wave:2","row-number:8","1972 Honda CB350","2019-05-26"
"Greg Potter :3362","6","3","132","RR Sportsman 350","13","","8.747","","31.457","8.925","8","860.022","5","107.628","73.587","73.673","17.6","0","OH","class-winner:false","Honda","Ashtabula","wave:2","row-number:9","1970 Honda","2019-05-26"
"David Evans :3539","7","3","590","RR Vint. Superbike Ltwt.","3","","5.418","","36.875","28.302","8","865.44","2","110.655","71.574","73.211","17.6","0","CT","class-winner:false","Honda","Columbia","wave:1","row-number:1","1982 Honda FT500","2019-05-26"
"Vincent Borbone :1012454","8","2","860X","RR 350 GP(Vint Cup)","7","","31.215","","1:08.090","1:08.09","8","896.655","8","113.088","70.034","70.663","17.6","0","NH","class-winner:false","Kawasaki","Hampstead","wave:1","row-number:3","1967 Kawasaki A1","2019-05-26"
"John Stephens :663","9","3","442","RR 350 GP(Vint Cup)","8","","0.724","","1:08.814","1:08.814","8","897.379","8","113.796","69.598","70.606","17.6","0","NJ","class-winner:false","Ducati","Stockholm","wave:1","row-number:3","1970 Ducati 250","2019-05-26"
"Chris Jackson :17959","10","4","669","RR Sportsman 350","16","","25.198","","1:34.012","1:11.48","8","922.577","8","112.722","70.261","68.677","17.6","0","NY","class-winner:false","Honda","Brooklyn","wave:2","row-number:9","1970 Honda CB350","2019-05-26"
"Ken Debelak :3564","11","5","97R","RR Sportsman 350","15","","1.477","","1:35.489","1:12.957","8","924.054","8","114.431","69.212","68.567","17.6","0","TN","class-winner:false","Honda","Nashville","wave:2","row-number:7","0 Honda","2019-05-26"
"Robin Scudder :6852","12","4","127","RR 350 GP(Vint Cup)","9","","18.885","","1:54.374","1:54.374","8","942.939","4","118.512","66.829","67.194","17.6","0","KY","class-winner:false","Ducati","Pikeville","wave:1","row-number:5","1968 Ducati MK3","2019-05-26"
"Alex Mclean :1938","13","5","122","RR 350 GP(Vint Cup)","2","","1 Lap","","1 Lap","1 Lap","7","723.197","6","106.252","74.54","76.66","15.400000000000002","0","FL","class-winner:false","Harley-Davidson","Jacksonville Beach","wave:1","row-number:3","1967 Harley-Davidson Aermacchi Drixton","2019-05-26"
"Benjamin Zawacki :1013108","14","6","87Z","RR 350 GP(Vint Cup)","14","","2:20.498","","1 Lap","35.13","7","863.695","6","125.73","62.992","64.189","15.400000000000002","0","GA","class-winner:false","Ducati","Atlanta","wave:1","row-number:5","1966 Ducati 250","2019-05-26"
"Bucky (James) Sexton :10208","15","6","125S","RR Sportsman 350","17","","1 Lap","","2 Laps","2 Laps","6","798.811","2","131.472","60.241","59.488","13.200000000000001","0","PA","class-winner:false","Honda","York","wave:2","row-number:7","1971 Honda CB350","2019-05-26"
"Tim Joyce :3054","16","7","59","RR 350 GP(Vint Cup)","6","","5 Laps","","7 Laps","7 Laps","1","86.618","0","0.0","0.0","91.436","2.2","0","FL","class-winner:false","Ducati","Laurel Hill","wave:1","row-number:4","1964 Ducati","2019-05-26"
"Michael Murray :13378","17","7","72","RR Sportsman 350","12","","13.616","","7 Laps","7 Laps","1","100.234","0","0.0","0.0","79.015","2.2","0","PA","class-winner:false","Honda","Philadelphia","wave:2","row-number:7","1972 Honda","2019-05-26"
"James Korn :1012855","18","8","679","RR 350 GP(Vint Cup)","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FL","class-winner:false","Kawasaki","New Port Richey","wave:1","row-number:3","1967 Kawasaki A1","2019-05-26"
"Arthur Kowitz :8154","19","9","179","RR 350 GP(Vint Cup)","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FL","class-winner:false","Suzuki","Ormond Beach","wave:1","row-number:4","Suzuki","2019-05-26"
"Eric Cook :1012616","20","8","62","RR Sportsman 350","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","class-winner:false","Honda","Ashland","wave:2","row-number:7","1971 Honda CL350","2019-05-26"
"Ian Oberholtzer :18010","21","9","86","RR Sportsman 350","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NY","class-winner:false","Honda","Brooklyn","wave:2","row-number:8","1969 Honda CB350","2019-05-26"
