"Event ID","Event Name","Started At","Ended At"
"788-27-2147483892-20190524","2019 AHRMA - New Jersey Motorsports Park","2018-05-24 14:31:00 UTC","2019-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","27","Thunderbolt","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483923","Sunday Practice Session 1","1073743169","Group 4","Practice","2019-05-26 11:11:00 UTC","2019-05-26 11:25:52 UTC","PROVISIONAL","7","https://racehero.io/events/2019-ahrma-new-jersey-motorsports-park/results/1073743169"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown","Club","Model/Engine","Track Number ","Race Date"
"Ralph Staropoli :16995","1","1","80L","Practice","18","","","","","0","5","763.767","5","98.901","80.08","51.848","11.0","0","CO","class-winner:false","Honda","Bailey","wave:undefined","row-number:undefined","2002 Honda RS250R","2019-05-26"
"Paul canale :10449","2","2","553","Practice","2","2","3.974","","3.974","7.949","7","771.716","4","102.875","76.987","71.84","15.400000000000002","0","AL","class-winner:false","BMW","Daphne","wave:undefined","row-number:undefined","2014 BMW","2019-05-26"
"Nick Ienatsch :1012763","3","3","064","Practice","12","11","0.984","","4.958","0 Laps","5","619.641","4","103.859","76.257","63.908","11.0","1","NV","class-winner:false","Honda","Henderson","wave:undefined","row-number:undefined","1991 Honda NSR 250","2019-05-26"
"Philip Chovnick :1013023","4","4","82","Practice","3","3","1.519","","6.477","43.852","7","807.619","7","105.378","75.158","68.646","15.400000000000002","1","CT","class-winner:false","Suzuki","Willimantic","wave:undefined","row-number:undefined","2003 Suzuki SV650","2019-05-26"
"Kenny Cummings :5957","5","5","17","Practice","17","16","0.611","","7.088","0 Laps","5","667.892","5","105.989","74.725","59.291","11.0","1","NY","class-winner:false","Norton","New York","wave:undefined","row-number:undefined","1968 Norton Seeley Commando","2019-05-26"
"John Burden :18235","6","6","502","Practice","16","15","1.673","","8.761","1 Lap","4","557.791","4","107.662","73.564","56.795","8.8","2","SC","class-winner:false","Ducati","Aiken","wave:undefined","row-number:undefined","2001 Ducati 996S","2019-05-26"
"Paul Elledge :11338","7","7","133","Practice","4","4","0.142","","8.903","0 Laps","5","610.35","5","107.804","73.467","64.881","11.0","1","IL","class-winner:false","Husqvarna","Chicago","wave:undefined","row-number:undefined","0 Husqvarna","2019-05-26"
"Alan Perry :8712","8","8","162","Practice","5","5","2.041","","10.944","3 Laps","2","275.442","2","109.845","72.102","57.508","4.4","1","RI","class-winner:false","Suzuki","East Providence","wave:undefined","row-number:undefined","1978 Suzuki gs1000","2019-05-26"
"Eric Nygard :16438","9","9","77N","Practice","14","13","0.889","","11.833","-1 Laps","6","751.042","4","110.734","71.523","63.272","13.200000000000001","2","DE","class-winner:false","Yamaha","Rehoboth Beach","wave:undefined","row-number:undefined","1989 Yamaha FZR 400","2019-05-26"
"Glenn Picklesimer :1013592","10","10","619X","Practice","8","7","1.419","","13.252","-1 Laps","6","747.349","3","112.153","70.618","63.585","13.200000000000001","2","FL","class-winner:false","Suzuki","Keystone Heights","wave:undefined","row-number:undefined","2009 Suzuki SV650","2019-05-26"
"Rick Crespo :1012965","11","11","31V","Practice","1","1","0.579","","13.831","-1 Laps","6","732.746","5","112.732","70.255","64.852","13.200000000000001","1","NY","class-winner:false","Yamaha","Woodhaven","wave:undefined","row-number:undefined","1988 Yamaha fzr 400","2019-05-26"
"Shawn Smith :1013453","12","12","92S","Practice","10","9","1.004","","14.835","1 Lap","4","531.334","4","113.736","69.635","59.624","8.8","1","MI","class-winner:false","Kawasaki","Jonesville","wave:undefined","row-number:undefined","0 Kawasaki","2019-05-26"
"Rex Wagner :9309","13","13","608","Practice","13","12","0.164","","14.999","1 Lap","4","540.886","4","113.9","69.535","58.571","8.8","1","WI","class-winner:false","Yamaha","Madison","wave:undefined","row-number:undefined","2007 Yamaha YZ450F","2019-05-26"
"William Knox :16971","14","14","75Z","Practice","15","14","0.650","","15.649","3 Laps","2","311.968","2","114.55","69.14","50.774","4.4","1","PA","class-winner:false","Triumph","West Chester","wave:undefined","row-number:undefined","1972 Triumph T140","2019-05-26"
"Chris Marlowe :15079","15","15","171","Practice","11","10","0.952","","16.601","7.573","6","771.34","4","115.502","68.57","61.607","13.200000000000001","3","PA","class-winner:false","Honda","Ambler","wave:undefined","row-number:undefined","0 Honda","2019-05-26"
"Kurt Hoff :1013272","16","16","936","Practice","7","6","8.113","","24.714","48.899","6","812.666","6","123.615","64.07","58.474","13.200000000000001","1","NY","class-winner:false","Yamaha","Brooklyn","wave:undefined","row-number:undefined","1973 Yamaha RD350","2019-05-26"
"- 3211384 -","17","1","-??-","","6","1","10.429","","35.143","0","5","741.981","5","134.044","59.085","53.371","11.0","1"
"Jeff Federici :12561","18","17","141","Practice","9","8","","","","0 Laps","5","644.371","0","0.0","0.0","61.455","11.0","6","NY","class-winner:false","Yamaha","Brooklyn","wave:undefined","row-number:undefined","2000 Yamaha TZ125","2019-05-26"
