"Event ID","Event Name","Started At","Ended At"
"463-1484-2147483655-20190512","Nagrada Brusa 2019","2019-05-12 06:01:00 UTC","2019-05-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1055","MX Brus - Dupci","1484","Dupci","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","MX","1073741886","1 trka MXB","Race","2019-05-12 11:40:00 UTC","2019-05-12 11:50:00 UTC","PROVISIONAL","6","https://racehero.io/events/nagrada-brusa-2019/results/1073741886"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"Mark Èesko","1","1","119",".MXB","2","2","","","","0","6","845.656","2","117.556","0.0","0.0","0.0","0","SRB","KTM","024MX"
"Ðorðe Èoloviæ","2","2","358",".MXB","1","1","26.043","","26.043","26.043","6","871.699","2","118.667","0.0","0.0","0.0","0","SRB","Yamaha","Motoland"
"Bojan Velièkoviæ","3","3","932",".MXB","3","3","1.728","","27.771","27.771","6","873.427","1","119.988","0.0","0.0","0.0","0","SRB","Yamaha","Extreme Team"
"Dejan Marinkov","4","4","365",".MXB","6","6","17.744","","45.515","45.515","6","891.171","3","124.473","0.0","0.0","0.0","0","SRB","Honda","Ere"
"Filip Saviæ","5","5","38",".MXB","4","4","10.740","","56.255","56.255","6","901.911","1","123.325","0.0","0.0","0.0","0","SRB","Honda","Extreme Team"
"Strahinja Zlatiæ","6","6","93",".MXB","7","7","12.485","","1:08.740","1:08.74","6","914.396","1","124.781","0.0","0.0","0.0","0","SRB","Honda","024MX"
"Aleksandar Kociæ","7","7","24",".MXB","5","5","31.767","","1:40.507","1:40.507","6","946.163","1","124.31","0.0","0.0","0.0","0","SRB","Kawasaki","Kostiæ AMSK"
"Gojko Uzelac","8","8","50",".MXB","8","8","20.737","","2:01.244","2:01.244","6","966.9","1","132.226","0.0","0.0","0.0","0","SRB","KTM","GTC"
"Aleksandar Nikoliæ","9","9","237",".MXB","10","10","12.676","","2:13.920","2:13.92","6","979.576","1","135.949","0.0","0.0","0.0","0","SRB","KTM","Èaèak AMSK"
"Gojko Popoviæ","10","10","912",".MXB","9","9","1 Lap","","1 Lap","1.276","5","846.932","3","131.181","0.0","0.0","0.0","0","SRB","Kawasaki","GTC"
"Strahinja Sajiæ","11","11","27",".MXB","11","11","37.496","","1 Lap","38.772","5","884.428","1","137.341","0.0","0.0","0.0","0","SRB","Yamaha","Èaèak AMSK"
