"Event ID","Event Name","Started At","Ended At"
"530-4118-2147485936-20220616","2a ETAPA CEKI ENDURANCE 6 HORAS","2022-06-16 16:30:00 UTC","2022-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3090","CEKI ENDURANCE 6 HORAS 2ª ETAPA","4118","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485939","TREINOS SEXTA","1073749764","9a BATERIA","Practice","2022-06-17 21:00:00 UTC","2022-06-17 20:21:20 UTC","PROVISIONAL","21","https://racehero.io/events/2a-etapa-ceki-endurance-6-horas-2022/results/1073749764"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","64","","2","2","","","","0","15","1340.742","9","82.983","54.228","50.345","18.75","0"
"","2","2","28","","14","14","0.801","","0.801","4:37.789","18","1618.531","12","83.784","53.71","50.045","22.5","0"
"","3","3","67","","16","16","0.296","","1.097","7:23.65","20","1784.392","12","84.08","53.52","50.437","25.0","0"
"","4","4","45","","15","15","0.241","","1.338","9.65","15","1350.392","13","84.321","53.367","49.985","18.75","0"
"","5","5","36","","13","13","0.093","","1.431","6:42.284","18","1743.026","8","84.414","53.309","46.471","22.5","0"
"","6","6","21","","9","9","0.383","","1.814","7 Laps","8","771.038","6","84.797","53.068","46.69","10.0","0"
"","7","7","46","","1","1","0.194","","2.008","8:30.197","21","1850.939","13","84.991","52.947","51.055","26.25","0"
"","8","8","65","","18","18","0.006","","2.014","22.552","15","1363.294","7","84.997","52.943","49.512","18.75","0"
"","9","9","17","","17","17","0.140","","2.154","7:41.392","19","1802.134","14","85.137","52.856","47.444","23.75","0"
"","10","10","138","","19","19","0.024","","2.178","8:39.978","20","1860.72","12","85.161","52.841","48.368","25.0","0"
"","11","11","76","","20","20","0.217","","2.395","1 Lap","14","1300.164","6","85.378","52.707","48.455","17.5","0"
"","12","12","53","","4","4","0.061","","2.456","8:04.971","20","1825.713","15","85.439","52.669","49.296","25.0","0"
"","13","13","22","","11","11","0.270","","2.726","7:41.768","20","1802.51","11","85.709","52.503","49.93","25.0","0"
"","14","14","23","","6","6","0.022","","2.748","1:27.886","15","1428.628","12","85.731","52.49","47.248","18.75","0"
"","15","15","11","","5","5","0.099","","2.847","7:49.603","20","1810.345","14","85.83","52.429","49.714","25.0","0"
"","16","16","106","","21","21","0.155","","3.002","8:10.934","20","1831.676","13","85.985","52.335","49.135","25.0","0"
"","17","17","83","","7","7","0.160","","3.162","41.925","15","1382.667","15","86.145","52.238","48.819","18.75","0"
"","18","18","102","","3","3","0.066","","3.228","4 Laps","11","1076.833","9","86.211","52.198","45.968","13.75","0"
"","19","19","27","","23","","0.249","","3.477","7:11.191","9","1771.933","9","86.46","52.047","22.856","11.25","0"
"","20","20","12","","22","","0.396","","3.873","8:21.003","19","1841.745","7","86.856","51.81","46.423","23.75","0"
"","21","21","94","","8","8","0.299","","4.172","1 Lap","14","1304.3","8","87.155","51.632","48.302","17.5","0"
"","22","22","98","","12","12","0.803","","4.975","1:33.845","14","1434.587","2","87.958","51.161","43.915","17.5","0"
"","23","23","97","","24","","1.724","","6.699","8:24.516","5","1845.258","4","89.682","50.177","12.193","6.25","0"
"","24","24","25","","10","10","6.817","","13.516","6 Laps","9","995.023","5","96.499","46.633","40.703","11.25","0"
