"Event ID","Event Name","Started At","Ended At"
"530-4118-2147485936-20220616","2a ETAPA CEKI ENDURANCE 6 HORAS","2022-06-16 16:30:00 UTC","2022-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3090","CEKI ENDURANCE 6 HORAS 2ª ETAPA","4118","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485938","TREINOS QUINTA","1073749743","4a BATERIA","Practice","2022-06-16 18:30:00 UTC","2022-06-16 20:04:43 UTC","PROVISIONAL","27","https://racehero.io/events/2a-etapa-ceki-endurance-6-horas-2022/results/1073749743"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","13","","3","3","","","","0","27","1819.001","24","64.414","69.861","66.795","33.75","0"
"","2","2","31","","9","9","0.006","","0.006","1 Lap","26","1818.905","23","64.42","69.854","64.324","32.5","0"
"","3","3","32","","2","2","0.057","","0.063","8.776","25","1827.777","11","64.477","69.792","61.55","31.25","0"
"","4","4","26","","14","","0.054","","0.117","27.924","10","1846.925","5","64.531","69.734","24.365","12.5","0"
"","5","5","95","","13","","0.061","","0.178","9 Laps","18","1629.694","16","64.592","69.668","49.703","22.5","0"
"","6","6","33","","1","1","0.234","","0.412","8.682","25","1827.683","10","64.826","69.417","61.553","31.25","0"
"","7","7","30","","5","5","0.039","","0.451","35.315","27","1854.316","25","64.865","69.375","65.523","33.75","0"
"","8","8","63","","16","","0.016","","0.467","2.969","4","1821.97","3","64.881","69.358","9.879","5.0","0"
"","9","9","12","","7","7","0.101","","0.568","1 Lap","26","1816.515","10","64.982","69.25","64.409","32.5","0"
"","10","10","20","","10","10","0.066","","0.634","37.791","27","1856.792","23","65.048","69.18","65.435","33.75","0"
"","11","11","94","","12","","0.009","","0.643","10 Laps","17","1574.316","13","65.057","69.17","48.593","21.25","0"
"","12","12","100","","11","11","0.056","","0.699","35.159","27","1854.16","26","65.113","69.111","65.528","33.75","0"
"","13","13","17","","8","8","0.006","","0.705","1 Lap","26","1816.429","25","65.119","69.104","64.412","32.5","0"
"","14","14","21","","6","6","0.056","","0.761","15 Laps","12","852.673","12","65.175","69.045","63.33","15.0","0"
"","15","15","22","","4","4","0.108","","0.869","8 Laps","19","1361.899","14","65.283","68.931","62.78","23.75","0"
"","16","16","37","","14","","0.373","","1.242","27.835","11","1846.836","8","65.656","68.539","26.803","13.75","0"
