"Event ID","Event Name","Started At","Ended At"
"530-4118-2147485936-20220616","2a ETAPA CEKI ENDURANCE 6 HORAS","2022-06-16 16:30:00 UTC","2022-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3090","CEKI ENDURANCE 6 HORAS 2ª ETAPA","4118","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485937","CEKI ENDURANCE 6 HORAS","1073749738","TOMADA DE TEMPO","Qualifying","2022-06-18 13:30:00 UTC","2022-06-18 14:10:42 UTC","PROVISIONAL","5","https://racehero.io/events/2a-etapa-ceki-endurance-6-horas-2022/results/1073749738"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FLORIPA KMKZY/CKGA","1","1","71","SC","0","","","","","0","5","940.709","5","64.886","69.352","23.918","6.25","0"
"UNIKART RACING/T-LAP","2","2","14","SC","0","","0.015","","0.015","0 Laps","5","917.232","4","64.901","69.336","24.53","6.25","0"
"CANDY SHOP RNK TEAM","3","1","96","PR","0","","0.024","","0.039","0","4","884.46","4","64.925","69.311","20.351","5.0","0"
"CANDY SHOP RNK TEAM","4","2","97","PR","0","","0.156","","0.195","47.853","5","932.313","3","65.081","69.145","24.134","6.25","0"
"FLORIPA KMKZY/CKGA","5","3","72","SC","7","4","0.020","","0.215","0 Laps","5","337.044","5","65.101","69.123","66.757","6.25","0"
"FLORIPA KMKZY/CKGA","6","4","73","SC","0","","0.021","","0.236","0 Laps","5","915.548","4","65.122","69.101","24.575","6.25","0"
"ALLIGATORS BODEBROWN","7","3","31","PR","0","","0.135","","0.371","55.736","5","940.196","5","65.257","68.958","23.931","6.25","0"
"ALLIGATORS BODEBROWN","8","4","33","PR","0","","0.014","","0.385","59.094","5","943.554","4","65.271","68.943","23.846","6.25","0"
"TARTARUGATORS RACING","9","5","62","PR","0","","0.018","","0.403","13.612","4","898.072","4","65.289","68.924","20.043","5.0","0"
"AMIGOS DE PIÇARRAS","10","5","21","SC","0","","0.013","","0.416","0 Laps","5","928.259","5","65.302","68.911","24.239","6.25","0"
