"Event ID","Event Name","Started At","Ended At"
"530-4118-2147485936-20220616","2a ETAPA CEKI ENDURANCE 6 HORAS","2022-06-16 16:30:00 UTC","2022-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3090","CEKI ENDURANCE 6 HORAS 2ª ETAPA","4118","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485938","TREINOS QUINTA","1073749745","6a BATERIA","Practice","2022-06-16 19:30:00 UTC","2022-06-16 21:13:42 UTC","PROVISIONAL","27","https://racehero.io/events/2a-etapa-ceki-endurance-6-horas-2022/results/1073749745"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","98","","21","","","","","0","14","1545.364","11","64.486","69.783","40.767","17.5","0"
"","2","2","85","","13","13","0.029","","0.029","4:52.847","27","1838.211","19","64.515","69.751","66.097","33.75","0"
"","3","3","101","","19","","0.053","","0.082","4:56.499","18","1841.863","11","64.568","69.694","43.977","22.5","0"
"","4","4","93","","14","14","0.014","","0.096","4:53.516","27","1838.88","24","64.582","69.679","66.073","33.75","0"
"","5","5","73","","8","8","0.062","","0.158","4:49.188","27","1834.552","23","64.644","69.612","66.229","33.75","0"
"","6","6","1","","15","15","0.017","","0.175","4:53.598","26","1838.962","23","64.661","69.594","63.623","32.5","0"
"","7","7","82","","16","","0.005","","0.180","4:52.94","23","1838.304","20","64.666","69.588","56.302","28.75","0"
"","8","8","6","","7","7","0.005","","0.185","5:15.639","27","1861.003","27","64.671","69.583","65.287","33.75","0"
"","9","9","66","","5","5","0.047","","0.232","4:53.427","27","1838.791","10","64.718","69.532","66.076","33.75","0"
"","10","10","3","","9","9","0.108","","0.340","5:16.152","27","1861.516","18","64.826","69.417","65.269","33.75","0"
"","11","11","54","","17","","0.068","","0.408","5:15.544","19","1860.908","19","64.894","69.344","45.945","23.75","0"
"","12","12","88","","2","2","0.072","","0.480","5:03.853","27","1849.217","13","64.966","69.267","65.703","33.75","0"
"","13","13","96","","18","","0.308","","0.788","2 Laps","12","1433.974","7","65.274","68.94","37.658","15.0","0"
"","14","14","99","","20","","0.064","","0.852","2 Laps","12","1433.595","12","65.338","68.873","37.668","15.0","0"
"","15","15","24","","3","3","0.075","","0.927","-2 Laps","16","1147.102","15","65.413","68.794","62.767","20.0","0"
"","16","16","87","","4","4","0.166","","1.093","5:03.48","24","1848.844","17","65.579","68.62","58.415","30.0","0"
"","17","17","43","","6","6","0.482","","1.575","5:10.032","26","1855.396","21","66.061","68.119","63.059","32.5","0"
"","18","18","18","","10","10","0.050","","1.625","-6 Laps","20","1536.35","13","66.111","68.067","58.58","25.0","0"
"","19","19","59","","1","1","0.250","","1.875","5:33.187","27","1878.551","27","66.361","67.811","64.678","33.75","0"
"","20","20","72","","11","11","0.743","","2.618","10 Laps","4","344.385","4","67.104","67.06","52.267","5.0","0"
"","21","21","11","","12","12","0.646","","3.264","5:22.1","26","1867.464","22","67.75","66.421","62.652","32.5","0"
"","22","22","103","","0","","","","","14 Laps","0","41.602","0","0.0","0.0","0.0","0.0","0"
