"Event ID","Event Name","Started At","Ended At"
"530-4118-2147485936-20220616","2a ETAPA CEKI ENDURANCE 6 HORAS","2022-06-16 16:30:00 UTC","2022-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3090","CEKI ENDURANCE 6 HORAS 2ª ETAPA","4118","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485939","TREINOS SEXTA","1073749766","11a BATERIA","Practice","2022-06-17 22:00:00 UTC","2022-06-17 21:28:53 UTC","PROVISIONAL","21","https://racehero.io/events/2a-etapa-ceki-endurance-6-horas-2022/results/1073749766"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","21","","5","5","","","","0","8","760.064","6","83.127","54.134","47.364","10.0","0"
"","2","2","94","","12","","0.349","","0.349","9:47.287","4","1347.351","4","83.476","53.908","13.36","5.0","0"
"","3","3","27","","10","","0.405","","0.754","9:39.891","13","1339.955","3","83.881","53.647","43.658","16.25","0"
"","4","4","45","","1","1","0.295","","1.049","18:35.752","21","1875.816","19","84.176","53.459","50.378","26.25","0"
"","5","5","23","","6","6","0.144","","1.193","18:19.761","20","1859.825","19","84.32","53.368","48.392","25.0","0"
"","6","6","26","","9","9","0.038","","1.231","18:43.578","20","1883.642","14","84.358","53.344","47.78","25.0","0"
"","7","7","97","","11","","0.156","","1.387","18:41.808","18","1881.872","13","84.514","53.246","43.042","22.5","0"
"","8","8","106","","13","","1.269","","2.656","18:45.757","4","1885.821","3","85.783","52.458","9.545","5.0","0"
"","9","9","12","","3","3","0.016","","2.672","19:01.817","20","1901.881","7","85.799","52.448","47.322","25.0","0"
"","10","10","56","","2","2","0.203","","2.875","18:22.038","19","1862.102","19","86.002","52.324","45.916","23.75","0"
"","11","11","11","","8","8","0.146","","3.021","19:11.74","20","1911.804","15","86.148","52.236","47.076","25.0","0"
"","12","12","22","","4","4","0.647","","3.668","18:20.064","20","1860.128","13","86.795","51.846","48.384","25.0","0"
"","13","13","76","","14","","1.927","","5.595","19:12.419","2","1912.483","1","88.722","50.72","4.706","2.5","0"
"","14","14","53","","7","7","1.734","","7.329","10:31.801","14","1391.865","9","90.456","49.748","45.263","17.5","0"
