"Event ID","Event Name","Started At","Ended At"
"530-4118-2147485936-20220616","2a ETAPA CEKI ENDURANCE 6 HORAS","2022-06-16 16:30:00 UTC","2022-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3090","CEKI ENDURANCE 6 HORAS 2ª ETAPA","4118","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485938","TREINOS QUINTA","1073749741","2a BATERIA","Practice","2022-06-16 17:30:00 UTC","2022-06-16 18:54:29 UTC","PROVISIONAL","29","https://racehero.io/events/2a-etapa-ceki-endurance-6-horas-2022/results/1073749741"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","26","","8","8","","","","0","29","1907.603","20","64.319","69.964","68.41","36.25","0"
"","2","2","83","","7","7","0.054","","0.054","2.543","29","1910.146","7","64.373","69.905","68.319","36.25","0"
"","3","3","27","","4","4","0.351","","0.405","7.459","29","1915.062","19","64.724","69.526","68.144","36.25","0"
"","4","4","90","","1","1","0.049","","0.454","7.551","29","1915.154","28","64.773","69.473","68.141","36.25","0"
"","5","5","84","","3","3","0.050","","0.504","5.007","29","1912.61","8","64.823","69.42","68.231","36.25","0"
"","6","6","86","","2","2","0.013","","0.517","7.375","29","1914.978","8","64.836","69.406","68.147","36.25","0"
"","7","7","29","","6","6","0.053","","0.570","3.48","28","1911.083","28","64.889","69.349","65.931","35.0","0"
"","8","8","106","","14","","0.094","","0.664","21 Laps","8","1127.025","6","64.983","69.249","31.943","10.0","0"
"","9","9","28","","5","5","0.077","","0.741","11.934","29","1919.537","9","65.06","69.167","67.985","36.25","0"
"","10","10","105","","15","","0.246","","0.987","16.45","7","1924.053","7","65.306","68.906","16.372","8.75","0"
"","11","11","81","","13","","0.014","","1.001","2 Laps","27","1901.591","19","65.32","68.892","63.894","33.75","0"
"","12","12","70","","10","10","0.125","","1.126","2 Laps","27","1863.888","9","65.445","68.76","65.186","33.75","0"
"","13","13","39","","11","11","0.009","","1.135","8.257","28","1915.86","25","65.454","68.751","65.767","35.0","0"
"","14","14","102","","12","","0.097","","1.232","26 Laps","3","317.621","2","65.551","68.649","42.503","3.75","0"
"","15","15","68","","9","9","2.409","","3.641","11.488","27","1919.091","18","67.96","66.215","63.311","33.75","0"
