"Event ID","Event Name","Started At","Ended At"
"530-4118-2147485936-20220616","2a ETAPA CEKI ENDURANCE 6 HORAS","2022-06-16 16:30:00 UTC","2022-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3090","CEKI ENDURANCE 6 HORAS 2ª ETAPA","4118","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485938","TREINOS QUINTA","1073749747","8a BATERIA","Practice","2022-06-16 20:30:00 UTC","2022-06-16 22:27:10 UTC","PROVISIONAL","28","https://racehero.io/events/2a-etapa-ceki-endurance-6-horas-2022/results/1073749747"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","94","","4","4","","","","0","28","1811.734","21","61.408","73.28","69.547","35.0","0"
"","2","2","68","","5","5","2.355","","2.355","3.149","28","1814.883","20","63.763","70.574","69.426","35.0","0"
"","3","3","83","","8","8","0.002","","2.357","3.347","28","1815.081","20","63.765","70.572","69.418","35.0","0"
"","4","4","105","","1","1","0.314","","2.671","42.406","28","1854.14","19","64.079","70.226","67.956","35.0","0"
"","5","5","95","","10","10","0.001","","2.672","3.851","26","1815.585","17","64.08","70.225","64.442","32.5","0"
"","6","6","104","","7","7","0.073","","2.745","3.938","28","1815.672","24","64.153","70.145","69.396","35.0","0"
"","7","7","102","","6","6","0.002","","2.747","3.227","28","1814.961","20","64.155","70.143","69.423","35.0","0"
"","8","8","28","","3","3","0.016","","2.763","42.581","28","1854.315","28","64.171","70.125","67.95","35.0","0"
"","9","9","39","","2","2","0.043","","2.806","42.495","28","1854.229","27","64.214","70.078","67.953","35.0","0"
"","10","10","62","","12","","0.015","","2.821","42.976","19","1854.71","18","64.229","70.062","46.099","23.75","0"
"","11","11","84","","9","9","0.872","","3.693","1 Lap","27","1799.159","20","65.101","69.123","67.532","33.75","0"
"","12","12","11","","11","11","2.122","","5.815","24 Laps","4","330.89","2","67.223","66.941","54.399","5.0","0"
