"Event ID","Event Name","Started At","Ended At"
"530-4118-2147485936-20220616","2a ETAPA CEKI ENDURANCE 6 HORAS","2022-06-16 16:30:00 UTC","2022-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3090","CEKI ENDURANCE 6 HORAS 2ª ETAPA","4118","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485938","TREINOS QUINTA","1073749746","7a BATERIA","Practice","2022-06-16 20:00:00 UTC","2022-06-16 21:50:46 UTC","PROVISIONAL","28","https://racehero.io/events/2a-etapa-ceki-endurance-6-horas-2022/results/1073749746"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","86","","11","11","","","","0","27","1798.178","24","64.175","70.121","67.568","33.75","0"
"","2","2","29","","14","14","0.009","","0.009","0 Laps","27","1798.052","13","64.184","70.111","67.573","33.75","0"
"","3","3","90","","15","","0.362","","0.371","0.219","24","1798.397","24","64.546","69.718","60.053","30.0","0"
"","4","4","27","","16","","0.340","","0.711","43.235","22","1841.413","17","64.886","69.352","53.763","27.5","0"
"","5","5","48","","5","5","0.032","","0.743","1.441","27","1799.619","26","64.918","69.318","67.514","33.75","0"
"","6","6","70","","6","6","0.013","","0.756","1.264","27","1799.442","25","64.931","69.304","67.521","33.75","0"
"","7","7","40","","2","2","0.059","","0.815","43.15","28","1841.328","18","64.99","69.241","68.429","35.0","0"
"","8","8","5","","7","7","0.138","","0.953","1.349","27","1799.527","21","65.128","69.095","67.518","33.75","0"
"","9","9","3","","10","10","0.173","","1.126","13.959","25","1812.137","22","65.301","68.912","62.081","31.25","0"
"","10","10","6","","8","8","0.053","","1.179","20.3","25","1818.478","25","65.354","68.856","61.865","31.25","0"
"","11","11","8","","12","12","0.001","","1.180","20.383","26","1818.561","26","65.355","68.855","64.337","32.5","0"
"","12","12","97","","1","1","0.267","","1.447","50.868","28","1849.046","12","65.622","68.575","68.143","35.0","0"
"","13","13","10","","9","9","0.113","","1.560","23.569","25","1821.747","11","65.735","68.457","61.754","31.25","0"
"","14","14","71","","13","13","0.402","","1.962","32.722","25","1830.9","7","66.137","68.041","61.445","31.25","0"
"","15","15","92","","4","4","0.079","","2.041","21.427","27","1819.605","27","66.216","67.959","66.773","33.75","0"
"","16","16","19","","3","3","0.930","","2.971","25 Laps","2","139.912","2","67.146","67.018","64.326","2.5","0"
