"Event ID","Event Name","Started At","Ended At"
"530-4118-2147485936-20220616","2a ETAPA CEKI ENDURANCE 6 HORAS","2022-06-16 16:30:00 UTC","2022-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3090","CEKI ENDURANCE 6 HORAS 2ª ETAPA","4118","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485939","TREINOS SEXTA","1073749760","5a BATERIA","Practice","2022-06-17 19:00:00 UTC","2022-06-17 17:38:01 UTC","PROVISIONAL","27","https://racehero.io/events/2a-etapa-ceki-endurance-6-horas-2022/results/1073749760"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","27","","2","2","","","","0","27","1838.434","14","63.655","70.694","66.089","33.75","0"
"","2","2","62","","6","6","0.136","","0.136","13.267","27","1851.701","16","63.791","70.543","65.615","33.75","0"
"","3","3","28","","5","5","0.544","","0.680","14.335","27","1852.769","23","64.335","69.946","65.578","33.75","0"
"","4","4","6","","1","1","0.005","","0.685","0 Laps","27","1838.183","23","64.34","69.941","66.098","33.75","0"
"","5","5","46","","9","9","0.034","","0.719","9.424","27","1847.858","24","64.374","69.904","65.752","33.75","0"
"","6","6","25","","7","7","0.055","","0.774","17.492","27","1855.926","24","64.429","69.844","65.466","33.75","0"
"","7","7","51","","11","11","0.034","","0.808","15.823","27","1854.257","23","64.463","69.807","65.525","33.75","0"
"","8","8","104","","3","3","0.027","","0.835","15.038","27","1853.472","20","64.49","69.778","65.553","33.75","0"
"","9","9","52","","12","12","0.069","","0.904","28.652","27","1867.086","18","64.559","69.704","65.075","33.75","0"
"","10","10","95","","4","4","0.207","","1.111","28.75","27","1867.184","16","64.766","69.481","65.071","33.75","0"
"","11","11","76","","8","8","0.238","","1.349","11 Laps","16","1120.532","16","65.004","69.227","64.255","20.0","0"
"","12","12","61","","10","10","0.074","","1.423","9.941","27","1848.375","24","65.078","69.148","65.733","33.75","0"
"","13","13","64","","13","13","0.157","","1.580","29.512","27","1867.946","24","65.235","68.981","65.045","33.75","0"
