"Event ID","Event Name","Started At","Ended At"
"2147484040-20160430","Southern Discomfort Lemons Spring 2016","2016-04-30 12:15:00 UTC","2016-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484041","24 Hours of Lemons","1073743843","Race","Race","2016-05-01 07:40:56 UTC","2016-04-30 20:46:17 UTC","PROVISIONAL","248","https://racehero.io/events/southern-discomfort-lemons-spring-2016/results/1073743843"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Hard Parkers","1","1","108","A","27","15","","","","0","248","32097.117","17","115.7","70.911","63.392","565.192","0","1996/Ford/Mustang"
"Knoxvegas Lowballers","2","1","54","B","53","20","","","9 Laps","0","239","32169.154","19","120.033","68.351","60.954","544.6809999999999","0","1965/Ford/Hooptiecorn"
"Grim Reaper Racing","3","2","13","A","45","24","","","11 Laps","1:10.599","237","32167.716","78","122.551","66.947","60.447","540.1229999999999","0","1994/Ford/Mustang"
"Irritable Dad Syndrome Racing","4","3","11","A","42","23","","","11 Laps","2:08.953","237","32226.07","149","119.212","68.822","60.338","540.1229999999999","0","1996/Madza/Miata"
"3 Pedal Mafia","5","4","42","A","2","2","","","13 Laps","7.582","235","32104.699","122","120.569","68.047","60.055","535.5649999999999","0","1986/Mercedes/300E"
"Team Super Westerfield Bros.","6","5","411","A","11","8","","","14 Laps","2:13.315","234","32230.432","15","120.132","68.295","59.566","533.286","0","1993/Acura/Integra"
"PsychoBilly Crapcan!","7","6","49","A","21","11","","","17 Laps","1:48.235","231","32205.352","46","124.217","66.049","58.848","526.449","0","1998/BMW/318i"
"Knoxvegas Lowballers","8","7","53","A","50","25","","","18 Laps","1:08.235","230","32165.352","126","117.359","69.909","58.666","524.17","0","1990/Geo/Metro"
"The Hokie Pokies","9","2","100","B","3","1","","","18 Laps","1:11.466","230","32240.62","117","120.3","68.2","58.529","524.17","0","2000/Ford/Mustang"
"Schultz N Co","10","8","111","A","40","21","","","19 Laps","43.311","229","32140.428","107","118.022","69.516","58.456","521.891","0","1990/Audi/V8 Quattro"
"Smokey Unit","11","9","113","A","15","10","","","19 Laps","1:07.169","229","32164.286","33","120.482","68.096","58.413","521.891","0","1980/Fiat/Spider"
"Duff Beer","12","10","128","A","8","6","","","22 Laps","59.087","226","32156.204","174","125.619","65.312","57.662","515.054","0","1994/Honda/Civic"
"The Silver Bullets","13","11","212","A","41","22","","","22 Laps","1:58.235","226","32215.352","146","115.604","70.97","57.556","515.054","0","1991/Nissan/240sx"
"Team Tortoise","14","12","80","A","23","12","","","23 Laps","23 Laps","225","31755.702","106","122.341","67.062","58.131","512.775","0","1999/Ford/Crown Vic Interceptor"
"Roach Racers","15","13","969","A","7","5","","","23 Laps","48.062","225","32145.179","135","124.45","65.925","57.427","512.775","0","1991/Nissan/300zx"
"C4 Racing","16","3","34","B","36","12","","","23 Laps","14 Laps","225","32148.557","120","122.171","67.155","57.421","512.775","0","1996/Honda/Civic"
"Eagle Racing","17","4","73","B","55","21","","","23 Laps","1.358","225","32170.512","23","128.02","64.087","57.381","512.775","0","1995/Eagle/Talon"
"PBR","18","5","420","B","46","16","","","25 Laps","16 Laps","223","32136.352","24","128.284","63.955","56.932","508.217","0","1999/Subaru/Outbacks"
"Wattree Renegades","19","14","413","A","28","16","","","27 Laps","1:16.544","221","32173.661","25","124.67","65.809","56.356","503.659","0","1990/Mazda/Miata"
"Atomic Missile Racing","20","6","86","B","49","19","","","28 Laps","19 Laps","220","32105.719","33","127.704","64.245","56.22","501.38","0","1987/Toyota/Corolla AE86"
"Bumble Bees","21","7","157","B","48","18","","","29 Laps","20 Laps","219","32120.785","130","126.384","64.916","55.938","499.101","0","1995/Honda/Civic"
"Inglourious Basterds","22","15","117","A","14","9","","","29 Laps","42.09","219","32139.207","202","124.529","65.883","55.906","499.101","0","1995/BMW/325is"
"Red Neck Rampage Racin","23","16","62","A","51","26","","","34 Laps","34 Laps","214","30601.433","14","122.118","67.184","57.374","487.70599999999996","0","1985/Ford/Falcon"
"Cockroach Racing","24","8","74","B","35","11","","","37 Laps","26.818","211","32195.972","184","125.437","65.407","53.768","480.86899999999997","0","1985/Nissan/300 gt"
"Team Felon Day Care","25","17","72","A","64","33","","","38 Laps","6.933","210","32104.05","26","118.879","69.015","53.667","478.59","0","1986/BMW/325e"
"Team Scrap Iron","26","18","83","A","5","4","","","40 Laps","40 Laps","208","28038.686","43","118.944","68.977","60.863","474.032","0","1991/Ford/Escort"
"Mock Grass Racing","27","9","40","B","38","14","","","43 Laps","34 Laps","205","32108.742","190","128.451","63.872","52.381","467.195","0","1998/Kia/Sephia"
"Junkyard Racing","28","19","802","A","39","20","","","46 Laps","2:25.976","202","32243.093","12","122.716","66.857","51.4","460.358","0","1985/BMW/325"
"CRASH","29","10","955","B","63","24","","","51 Laps","42 Laps","197","32015.409","187","126.094","65.066","50.484","448.96299999999997","0","1995/Toyota/Celica"
"Idle Clatter 2","30","1","118","C","16","1","","","56 Laps","0","192","31755.385","13","136.629","60.049","49.606","437.568","0","1979/Toyocedes/SR5SD"
