"Event ID","Event Name","Started At","Ended At"
"9-40-2147484184-20190830","BMW Road Atlanta","2019-08-30 14:00:00 UTC","2019-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484185","Peachtree chapter","1073744018","Qualify1","Qualifying","2019-08-30 17:00:00 UTC","2019-08-30 17:20:36 UTC","FINAL","10","https://racehero.io/events/bmw-road-atlanta-2019/results/1073744018"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Charles Harding - CM","1","1","208","CM","10","1","","","","0","6","1147.04","5","94.272","96.996","47.831","15.24","0","E46 M3","Black/Green","South Atlantic","Yes","Competition"
"Krista Williams - CM","2","2","611","CM","26","2","0.316","","0.316","-4 Laps","10","1144.675","5","94.588","96.672","79.883","25.4","0","E46 M3","White","South Atlantic","Yes","Competition"
"Rob Eskew - IP","3","1","211","IP","1","1","1.027","","1.343","0","7","841.846","2","95.615","95.634","76.033","17.78","0","E36 M3","White","South Atlantic","Yes","Competition"
"Clyde Hill - IP","4","2","222","IP","7","4","1.363","","2.706","4:58.695","10","1140.541","10","96.978","94.289","80.172","25.4","0","E36 M3","White","South Central","Yes","Competition"
"Werner Stark - GTS3","5","1","151","GTS3","8","1","0.416","","3.122","0","7","847.091","4","97.394","93.887","75.562","17.78","0","E46 330ci","White/Blue","South Central","Yes","Provisional"
"Sean Mount - IP","6","3","19","IP","25","10","0.219","","3.341","2:19.787","8","981.633","7","97.613","93.676","74.521","20.32","0","E36 M3","Silver","South Atlantic","Yes","Competition"
"Jeffery Quesenberry - IP","7","4","8","IP","2","2","0.121","","3.462","4:48.716","10","1130.562","9","97.734","93.56","80.88","25.4","0","E36 M3","Red/White/Blue","South Atlantic","Yes","Competition"
"Nathan Woodward - CM","8","3","76","CM","42","","0.293","","3.755","2 Laps","4","1097.751","3","98.027","93.28","33.319","10.16","0","E46 M3","Carbon Black","South Atlantic","Yes","Rookie"
"H Lee Matthews - IP","9","5","180R","IP","4","3","1.200","","4.955","1 Lap","6","756.482","4","99.227","92.152","72.525","15.24","0","E36 M3","Red","South Central","Yes","Competition"
"Chris Grande - IP","10","6","136","IP","36","11","0.119","","5.074","1:07.569","7","909.415","5","99.346","92.042","70.384","17.78","0","E36 M3","White","South Atlantic","Yes","Competition"
"Erik Corwin - IP","11","7","68","IP","41","12","0.084","","5.158","1 Lap","6","818.87","6","99.43","91.964","67.0","15.24","0","E36 M3","Boston Green","South Atlantic","Yes","Competition"
"Jesse Clark - Spec E46","12","1","77","Spec E46","5","1","0.279","","5.437","0","9","1145.669","3","99.709","91.707","71.832","22.86","1","E46 330ci","White/Orange","South Atlantic","Yes","Competition"
"Sandro Espinosa - Spec E46","13","2","32","Spec E46","22","8","0.032","","5.469","0 Laps","9","1084.093","7","99.741","91.677","75.912","22.86","0","E46 330i","Blue","South Atlantic","Yes","Provisional"
"Bob Perritt - IP","14","8","57","IP","14","8","0.231","","5.700","3:53.691","9","1075.537","7","99.972","91.466","76.516","22.86","0","E36 M3","white gray","North Central","Yes","Competition"
"Steve Liadis - HP","15","1","46","HP","3","1","0.340","","6.040","0","10","1169.106","1","100.312","91.156","78.214","25.4","0","E46 M3","White","North Atlantic","Yes","Competition"
"Patrick Harris - Spec E46","16","3","27","Spec E46","18","5","1.148","","7.188","0 Laps","9","1106.418","9","101.46","90.124","74.381","22.86","0","E46 330i","Green/black","South Atlantic","Yes","Competition"
"Jerry Kaufman - DM","17","1","80","DM","33","2","0.163","","7.351","0","7","910.991","5","101.623","89.98","70.262","17.78","0","E90 328i","Red/White/Blue","South Atlantic","Yes","Competition"
"Evan Levine - Spec E46","18","4","118","Spec E46","6","2","0.279","","7.630","0 Laps","9","1082.849","7","101.902","89.733","76.0","22.86","0","E46 330i","White","South Atlantic","Yes","Competition"
"Philippe Pellerin - Spec E46","19","5","421","Spec E46","23","9","0.030","","7.660","1 Lap","8","1000.977","7","101.932","89.707","73.081","20.32","0","E46 330i","Silver","South Atlantic","Yes","Provisional"
"David Knight - Spec E46","20","6","121","Spec E46","24","10","0.084","","7.744","5 Laps","4","591.743","3","102.016","89.633","61.811","10.16","0","E46 330i","Blue","South Atlantic","Yes","Competition"
"Sripathi Haputantri - DM","21","2","11","DM","21","1","0.136","","7.880","2:51.244","8","1082.235","5","102.152","89.514","67.593","20.32","1","E36 M3","White blue","South Atlantic","Yes","Competition"
"Chris Randall - Spec E46","22","7","128","Spec E46","15","4","0.021","","7.901","2 Laps","7","892.588","7","102.173","89.495","71.711","17.78","0","E46 330ci","Gray","South Atlantic","Yes","Rookie"
"Jeff Perritt - IS","23","1","59","IS","17","1","0.127","","8.028","0","9","1096.979","7","102.3","89.384","75.021","22.86","0","E36 M3","White","North Central","Yes","Rookie"
"Aaron Feng - IS","24","2","008","IS","28","2","0.557","","8.585","23.752","9","1120.731","9","102.857","88.9","73.431","22.86","0","E36 M3","Hellrot","South Central","Yes","Rookie"
"Ken Matheny - IP","25","9","93","IP","12","6","0.156","","8.741","4:10.879","9","1092.725","6","103.013","88.765","75.313","22.86","0","E36 M3","Dark Blue","North Central","Yes","Competition"
"Randy Hassett - IP","26","10","180W","IP","11","5","0.380","","9.121","6 Laps","1","261.179","1","103.393","88.439","35.01","2.54","0","E36 M3","Blue/White","South Atlantic","Yes","Competition"
"Matthew Joos - IP","27","11","22","IP","13","7","0.231","","9.352","1 Lap","6","794.857","3","103.624","88.242","69.024","15.24","0","E36 M3","Estoril Blue","South Atlantic","Yes","Competition"
"Jeffrey Blum - Spec E46","28","8","333","Spec E46","19","6","0.324","","9.676","1 Lap","8","1029.021","3","103.948","87.967","71.089","20.32","1","E46 330i","Black/Blue/Wht","South Atlantic","Yes","Competition"
"Tim Ashbridge - IP","29","12","046","IP","16","9","0.823","","10.499","4:39.324","9","1121.17","6","104.771","87.276","73.402","22.86","0","E36 M3","white/blue","South Atlantic","Yes","Competition"
"John Park - Spec E46","30","9","81","Spec E46","9","3","0.170","","10.669","0 Laps","9","1127.104","9","104.941","87.135","73.015","22.86","0","E46 330ci","Blue","South Atlantic","Yes","Rookie"
"Amy Oldenburg - Spec E46","31","10","42","Spec E46","31","11","2.369","","13.038","19.424","9","1165.093","9","107.31","85.211","70.635","22.86","0","E46 330ci","Orange/Blue","South Atlantic","Yes","Competition"
"Bert Howerton - Spec E36","32","1","064","Spec E36","40","3","1.685","","14.723","0","8","1100.593","7","108.995","83.894","66.466","20.32","1","E36 325is","Calypso Red","South Atlantic","Yes","Competition"
"April Curtis - DM","33","3","388","DM","38","3","0.069","","14.792","2:54.818","8","1085.809","2","109.064","83.841","67.371","20.32","0","E36 328i","Plum Crazy","South Atlantic","Yes","Competition"
"Tom Tice - Spec E36","34","2","110","Spec E36","35","1","0.223","","15.015","0 Laps","8","1086.524","7","109.287","83.67","67.327","20.32","0","E36 325is","Red","South Atlantic","Yes","Competition"
"Dave Coll - IS","35","3","73","IS","30","3","0.479","","15.494","1:05.178","8","1162.157","7","109.766","83.304","62.945","20.32","1","E36 M3","Frosted Blue","North Central","Yes","Rookie"
"Christopher Lindner - KP","36","1","002","KP","27","1","1.202","","16.696","0","5","737.452","2","110.968","82.402","61.997","12.7","0","E30 325i","Grey","South Atlantic","Yes","Provisional"
"Albert Pereida - Spec E46","37","11","31","Spec E46","20","7","0.224","","16.920","1 Lap","8","1073.689","6","111.192","82.236","68.131","20.32","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Robert Chrystler - KP","38","2","070","KP","39","3","0.001","","16.921","6:01.881","8","1099.333","2","111.193","82.235","66.542","20.32","0","E30 325i","Orange","South Atlantic","Yes","Competition"
"David Harrison - KP","39","3","054","KP","29","2","1.761","","18.682","1 Lap","4","637.626","3","112.954","80.953","57.363","10.16","0","E30 325i","Purple","South Atlantic","Yes","Competition"
"Jason Varnell - SE30","40","1","035","SE30","32","1","1.069","","19.751","0","4","654.961","2","114.023","80.194","55.845","10.16","1","E30 325i","Purple","South Atlantic","Yes","Rookie"
"Mark Fishero - Spec E36","41","3","484","Spec E36","37","2","4.236","","23.987","2 Laps","6","932.899","4","118.259","77.322","58.81","15.24","1","E36 325is","Red","South Atlantic","Yes","Competition"
"David Daniel - BM","42","1","038","BM","34","1","","","","0","1","308.427","0","0.0","0.0","29.647","2.54","1","E28 M5","Black","South Atlantic","Yes","Competition"
"Mike Sewell - SE30","43","2","1","SE30","0","","","","","4 Laps","0","408.452","0","0.0","0.0","0.0","0.0","0","E30 E30","White","South Atlantic","Yes","Rookie"
