"Event ID","Event Name","Started At","Ended At"
"9-40-2147484184-20190830","BMW Road Atlanta","2019-08-30 14:00:00 UTC","2019-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484185","Peachtree chapter","1073744019","Enduro 151%","Race","2019-08-30 19:31:00 UTC","2019-08-30 20:31:41 UTC","FINAL","33","https://racehero.io/events/bmw-road-atlanta-2019/results/1073744019"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Krista Williams - CM","1","1","611","CM","3","2","","","","0","33","3491.301","2","94.067","97.207","86.43","83.82","1","E46 M3","White","South Atlantic","Yes","Competition"
"Charles Harding - CM","2","2","208","CM","1","1","16.987","","16.987","16.987","33","3508.288","26","94.638","96.621","86.011","83.82","1","E46 M3","Black/Green","South Atlantic","Yes","Competition"
"Jeffery Quesenberry - IP","3","1","8","IP","13","3","1 Lap","","1 Lap","0","32","3499.91","12","97.034","94.235","83.604","81.28","1","E36 M3","Red/White/Blue","South Atlantic","Yes","Competition"
"Clyde Hill - IP","4","2","222","IP","7","2","27.650","","1 Lap","27.65","32","3527.56","12","97.751","93.544","82.949","81.28","1","E36 M3","White","South Central","Yes","Competition"
"Rob Eskew / John Butler - IP","5","3","211","IP","5","1","23.104","","1 Lap","50.754","32","3550.664","2","96.04","95.21","82.409","81.28","1","E36 M3","White","South Atlantic","Yes","Competition"
"Chris Grande - IP","6","4","136","IP","19","5","0.405","","1 Lap","51.159","32","3551.069","19","98.621","92.719","82.4","81.28","1","E36 M3","White","South Atlantic","Yes","Competition"
"Nathan Woodward - CM","7","3","76","CM","15","3","4.672","","1 Lap","1:04.44","32","3555.741","13","97.613","93.676","82.292","81.28","1","E46 M3","Carbon Black","South Atlantic","Yes","Rookie"
"Matthew Joos / Sean Mount - IP","8","5","22","IP","31","10","19.956","","1 Lap","1:15.787","32","3575.697","25","98.91","92.448","81.832","81.28","1","E36 M3","Estoril Blue","South Atlantic","Yes","Competition"
"Erik Corwin - IP","9","6","68","IP","21","6","1 Lap","","2 Laps","1 Lap","31","3491.779","7","99.382","92.009","81.18","78.74","1","E36 M3","Boston Green","South Atlantic","Yes","Competition"
"Sripathi Haputantri - DM","10","1","11","DM","26","2","13.602","","2 Laps","0","31","3505.381","24","100.222","91.237","80.865","78.74","1","E36 M3","White blue","South Atlantic","Yes","Competition"
"Bob Perritt - IP","11","7","57","IP","23","7","21.946","","2 Laps","27.417","31","3527.327","14","100.76","90.75","80.362","78.74","1","E36 M3","white gray","North Central","Yes","Competition"
"Jeff Perritt - IS","12","1","59","IS","27","1","25.332","","2 Laps","0","31","3552.659","25","101.49","90.098","79.789","78.74","1","E36 M3","White","North Central","Yes","Rookie"
"H Lee Matthews - IP","13","8","180R","IP","17","4","0.484","","2 Laps","53.233","31","3553.143","30","99.497","91.902","79.778","81.28","1","E36 M3","Red","South Central","Yes","Competition"
"Patrick Harris - Spec E46","14","1","27","Spec E46","6","3","1 Lap","","3 Laps","0","30","3517.263","18","101.342","90.229","77.992","76.2","1","E46 330i","Green/black","South Atlantic","Yes","Competition"
"Evan Levine - Spec E46","15","2","118","Spec E46","8","4","3.762","","3 Laps","3.762","30","3521.025","2","101.406","90.172","77.909","76.2","1","E46 330i","White","South Atlantic","Yes","Competition"
"Philippe Pellerin - Spec E46","16","3","421","Spec E46","10","5","4.129","","3 Laps","7.891","30","3525.154","11","102.124","89.538","77.818","76.2","1","E46 330i","Silver","South Atlantic","Yes","Provisional"
"David Knight - Spec E46","17","4","121","Spec E46","12","6","41.748","","3 Laps","49.639","30","3566.902","2","103.787","88.104","76.907","76.2","1","E46 330i","Blue","South Atlantic","Yes","Competition"
"Aaron Feng - IS","18","2","008","IS","28","2","1 Lap","","4 Laps","2 Laps","29","3494.841","3","105.822","86.409","75.876","73.66","1","E36 M3","Hellrot","South Central","Yes","Rookie"
"John Park - Spec E46","19","5","81","Spec E46","18","8","2.576","","4 Laps","1 Lap","29","3497.417","4","104.869","87.194","75.821","73.66","1","E46 330ci","Blue","South Atlantic","Yes","Rookie"
"April Curtis / Michael Hinkley - DM","20","2","388","DM","35","3","9.145","","4 Laps","1.181","29","3506.562","22","105.187","86.931","75.623","73.66","1","E36 328i","Plum Crazy","South Atlantic","Yes","Competition"
"Amy Oldenburg - Spec E46","21","6","42","Spec E46","20","9","51.745","","4 Laps","41.044","29","3558.307","22","107.015","85.446","74.523","73.66","1","E46 330ci","Orange/Blue","South Atlantic","Yes","Competition"
"Tom Tice - Spec E36","22","1","110","Spec E36","36","2","2.319","","4 Laps","0","29","3560.626","6","108.605","84.195","74.475","73.66","1","E36 325is","Red","South Atlantic","Yes","Competition"
"Robert Chrystler - KP","23","1","070","KP","39","2","2.025","","4 Laps","0","29","3562.651","14","108.79","84.052","74.432","73.66","1","E30 325i","Orange","South Atlantic","Yes","Competition"
"Jeffrey Blum - Spec E46","24","7","333","Spec E46","16","7","3.083","","4 Laps","48.471","29","3565.734","6","104.142","87.803","74.368","73.66","2","E46 330i","Black/Blue/Wht","South Atlantic","Yes","Competition"
"Dave Coll - IS","25","3","73","IS","37","3","27.780","","4 Laps","40.855","29","3593.514","23","107.481","85.076","73.793","73.66","1","E36 M3","Frosted Blue","North Central","Yes","Rookie"
"Christopher Lindner - KP","26","2","002","KP","38","1","1 Lap","","5 Laps","31.563","28","3594.214","6","109.34","83.629","71.234","71.12","0","E30 325i","Grey","South Atlantic","Yes","Provisional"
"Bert Howerton - Spec E36","27","2","064","Spec E36","34","1","1 Lap","","6 Laps","2 Laps","27","3492.583","4","109.416","83.571","70.689","68.58","1","E36 325is","Calypso Red","South Atlantic","Yes","Competition"
"Albert Pereida - Spec E46","28","8","31","Spec E46","22","10","6.670","","6 Laps","3 Laps","27","3499.253","26","108.999","83.891","70.554","71.12","1","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Jason Varnell - SE30","29","1","035","SE30","41","2","1.795","","6 Laps","0","27","3501.048","10","113.89","80.288","70.518","68.58","1","E30 325i","Purple","South Atlantic","Yes","Rookie"
"Ken Matheny - IP","30","9","93","IP","29","8","1 Lap","","7 Laps","6 Laps","26","3068.914","10","102.206","89.466","77.468","66.04","1","E36 M3","Dark Blue","North Central","Yes","Competition"
