"Event ID","Event Name","Started At","Ended At"
"9-40-2147484184-20190830","BMW Road Atlanta","2019-08-30 14:00:00 UTC","2019-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484185","Peachtree chapter","536871242","Sunday2-all","Qualifying Grid","2019-09-01 16:55:37 UTC","2019-09-01 16:55:37 UTC","FINAL","1","https://racehero.io/events/bmw-road-atlanta-2019/results/536871242"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Krista Williams - CM","1","1","611","CM","1","1","","","","0","1","1325.272","1","93.25","0.0","0.0","0.0","0","E46 M3","White","South Atlantic","Yes","Competition"
"Charles Harding - CM","2","2","208","CM","2","2","","","","0.71","1","1325.982","1","93.459","0.0","0.0","0.0","0","E46 M3","Black/Green","South Atlantic","Yes","Competition"
"Nathan Woodward - CM","3","3","76","CM","3","3","","","","52.64","1","1377.912","1","96.497","0.0","0.0","0.0","0","E46 M3","Carbon Black","South Atlantic","Yes","Rookie"
"Sean Mount - IP","4","1","19","IP","4","1","","","","0","1","1376.196","1","96.547","0.0","0.0","0.0","0","E36 M3","Silver","South Atlantic","Yes","Competition"
"Jeffery Quesenberry - IP","5","2","8","IP","5","2","","","","0 Laps","1","515.374","1","97.628","0.0","0.0","0.0","0","E36 M3","Red/White/Blue","South Atlantic","Yes","Competition"
"Christian Shield - IP","6","3","23","IP","6","3","","","","16.72","1","1392.916","1","97.912","0.0","0.0","0.0","0","E36 M3","White","South Atlantic","Yes","Competition"
"Sripathi Haputantri - DM","7","1","11","DM","7","1","","","","0","1","1399.141","1","97.945","0.0","0.0","0.0","0","E36 M3","White blue","South Atlantic","Yes","Competition"
"Chris Grande - IP","8","4","136","IP","8","4","","","","29.986","1","1406.182","1","98.162","0.0","0.0","0.0","0","E36 M3","White","South Atlantic","Yes","Competition"
"H Lee Matthews - IP","9","5","180R","IP","9","5","","","","0 Laps","1","623.34","1","98.562","0.0","0.0","0.0","0","E36 M3","Red","South Central","Yes","Competition"
"Bob Perritt - IP","10","6","57","IP","10","6","","","","23.322","1","1399.518","1","98.654","0.0","0.0","0.0","0","E36 M3","white gray","North Central","Yes","Competition"
