"Event ID","Event Name","Started At","Ended At"
"501-895-2147484970-20230224","V11 ALDEIA CUP - 1a ETAPA","2023-02-26 10:20:00 UTC","2023-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","895","Aldeia 1","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484983","V11 F4 JUNIOR","1073748006","F4 Junior - Corrida 2","Race","2023-02-26 16:06:00 UTC","2023-02-26 16:17:04 UTC","PROVISIONAL","13","https://racehero.io/events/v11-aldeia-cup-1-etapa/results/1073748006"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Gabriel Fernandes","1","1","65","V11 F4 Jr","4","3","","","","0","13","604.983","12","45.997","78.266","77.358","13.0","0","J"
"Miguel Silva","2","1","25","V11 F4 Jr Rookie","5","2","0.273","","0.273","0","13","605.256","7","45.897","78.436","77.323","13.0","0","JR"
"Paulo Willemann Filho","3","2","80","V11 F4 Jr","3","2","1.097","","1.370","1.37","13","606.353","4","46.167","77.978","77.183","13.0","0","J"
"Eduardo Pagliaro","4","2","99","V11 F4 Jr Rookie","1","1","0.660","","2.030","1.757","13","607.013","4","46.181","77.954","77.099","13.0","0","JR"
"Enrico Martinho","5","3","77","V11 F4 Jr","2","1","0.363","","2.393","2.393","13","607.376","6","46.008","78.247","77.053","13.0","0","J"
"Victor Ortega","6","3","12","V11 F4 Jr Rookie","7","4","3.507","","5.900","5.627","13","610.883","6","46.306","77.744","76.61","13.0","0","JR"
"Gabriel Zaninotto","7","4","31","V11 F4 Jr Rookie","6","3","4.570","","10.470","10.197","13","615.453","9","46.426","77.543","76.042","13.0","0","JR"
"Vinicius Apolinario","8","4","43","V11 F4 Jr","8","4","2.891","","13.361","13.361","13","618.344","10","46.239","77.856","75.686","13.0","0","J"
"Joao Paulo Guedes","9","5","23","V11 F4 Jr Rookie","15","9","4.436","","17.797","17.524","13","622.78","6","46.886","76.782","75.147","13.0","0","JR"
"Lucca Dias Pellegrino","10","6","90","V11 F4 Jr Rookie","19","12","3.397","","21.194","20.921","13","626.177","5","47.092","76.446","74.739","13.0","0","JR"
"Enzo Mazinho","11","7","19","V11 F4 Jr Rookie","13","8","2.348","","23.542","23.269","13","628.525","8","46.532","77.366","74.46","13.0","0","JR"
"Guilherme Garcia","12","8","01","V11 F4 Jr Rookie","18","11","5.258","","28.800","28.527","13","633.783","10","47.462","75.85","73.842","13.0","0","JR"
"Giulio Ferrigno","13","5","27","V11 F4 Jr","14","6","0.228","","29.028","29.028","13","634.011","3","47.378","75.985","73.816","13.0","0","J"
"Victor Montanheiro","14","6","119","V11 F4 Jr","21","8","4.371","","33.399","33.399","13","638.382","5","47.599","75.632","73.31","13.0","0","J"
"Felipe Balacis","15","7","18","V11 F4 Jr","12","5","0.671","","34.070","34.07","13","639.053","5","47.255","76.182","73.233","13.0","0","J"
"Fernando Donizete","16","9","51","V11 F4 Jr Rookie","16","10","0.256","","34.326","34.053","13","639.309","6","47.845","75.243","73.204","13.0","0","JR"
"Arthur Pilao","17","8","33","V11 F4 Jr","17","7","12.949","","47.275","47.275","13","652.258","6","47.502","75.786","71.751","13.0","0","J"
"Joao Tertuliano","18","10","09","V11 F4 Jr Rookie","10","6","1 Lap","","1 Lap","1 Lap","12","573.551","5","46.602","77.25","75.32","12.0","0","JR"
"Diogenes Lima","19","11","111","V11 F4 Jr Rookie","20","13","6 Laps","","7 Laps","7 Laps","6","296.058","6","47.675","75.511","72.959","6.0","0","JR"
"Lucca Bonaldi","20","12","26","V11 F4 Jr Rookie","11","7","6 Laps","","13 Laps","13 Laps","0","2.376","0","0.0","0.0","0.0","0.0","0","JR"
"Felipe Cobra","21","13","13","V11 F4 Jr Rookie","9","5","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JR"
