"Event ID","Event Name","Started At","Ended At"
"501-895-2147484970-20230224","V11 ALDEIA CUP - 1a ETAPA","2023-02-26 10:20:00 UTC","2023-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","895","Aldeia 1","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484983","V11 F4 JUNIOR","1073748004","F4 Junior - Tomada","Qualifying","2023-02-26 14:35:00 UTC","2023-02-26 14:40:11 UTC","PROVISIONAL","6","https://racehero.io/events/v11-aldeia-cup-1-etapa/results/1073748004"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Gabriel Fernandes","1","1","65","V11 F4 Jr","19","7","","","","0","5","304.311","3","45.846","78.524","59.15","5.0","0","J"
"Miguel Silva","2","1","25","V11 F4 Jr Rookie","18","12","0.026","","0.026","0","5","302.925","3","45.872","78.479","59.421","5.0","0","JR"
"Enrico Martinho","3","2","77","V11 F4 Jr","3","1","0.176","","0.202","23.279","6","327.59","4","46.048","78.179","65.936","6.0","0","J"
"Eduardo Pagliaro","4","2","99","V11 F4 Jr Rookie","2","2","0.046","","0.248","25.274","6","328.199","5","46.094","78.101","65.814","6.0","0","JR"
"Victor Ortega","5","3","12","V11 F4 Jr Rookie","4","3","0.066","","0.314","29.813","6","332.738","3","46.16","77.99","64.916","6.0","0","JR"
"Gabriel Zaninotto","6","4","31","V11 F4 Jr Rookie","1","1","0.004","","0.318","24.141","6","327.066","5","46.164","77.983","66.042","6.0","0","JR"
"Enzo Mazinho","7","5","19","V11 F4 Jr Rookie","7","5","0.001","","0.319","31.604","6","334.529","4","46.165","77.981","64.568","6.0","0","JR"
"Paulo Willemann Filho","8","3","80","V11 F4 Jr","20","8","0.092","","0.411","14.547","5","318.858","4","46.257","77.826","56.451","5.0","0","J"
"Vinicius Apolinario","9","4","43","V11 F4 Jr","13","4","0.315","","0.726","33.94","6","338.251","6","46.572","77.3","63.858","6.0","0","J"
"Joao Paulo Guedes","10","6","23","V11 F4 Jr Rookie","9","7","0.013","","0.739","34.865","6","337.79","4","46.585","77.278","63.945","6.0","0","JR"
"Diogenes Lima","11","7","111","V11 F4 Jr Rookie","8","6","0.081","","0.820","1 Lap","4","242.461","4","46.666","77.144","59.391","4.0","0","JR"
"Victor Montanheiro","12","5","119","V11 F4 Jr","17","6","0.005","","0.825","41.143","6","345.454","3","46.671","77.136","62.526","6.0","0","J"
"Felipe Cobra","13","8","13","V11 F4 Jr Rookie","21","","0.049","","0.874","12.954","4","315.879","4","46.72","77.055","45.587","4.0","0","GE"
"Joao Tertuliano","14","9","09","V11 F4 Jr Rookie","5","4","0.054","","0.928","29.065","6","331.99","5","46.774","76.966","65.062","6.0","0","JR"
"Giulio Ferrigno","15","6","27","V11 F4 Jr","11","3","0.159","","1.087","35.603","6","339.914","5","46.933","76.705","63.545","6.0","0","J"
"Felipe Balacis","16","7","18","V11 F4 Jr","6","2","0.033","","1.120","31.854","6","336.165","4","46.966","76.651","64.254","6.0","0","J"
"Guilherme Garcia","17","10","01","V11 F4 Jr Rookie","10","8","0.069","","1.189","36.263","6","339.188","6","47.035","76.539","63.681","6.0","0","JR"
"Lucca Dias Pellegrino","18","11","90","V11 F4 Jr Rookie","12","9","0.123","","1.312","5.891","5","308.816","3","47.158","76.339","58.287","5.0","0","JR"
"Fernando Donizete","19","12","51","V11 F4 Jr Rookie","15","10","0.066","","1.378","40.798","6","343.723","4","47.224","76.232","62.841","6.0","0","JR"
"Lucca Bonaldi","20","13","26","V11 F4 Jr Rookie","16","11","0.009","","1.387","2.266","5","305.191","2","47.233","76.218","58.979","5.0","0","JR"
"Arthur Pilao","21","8","33","V11 F4 Jr","14","5","0.527","","1.914","42.318","6","346.629","6","47.76","75.377","62.314","6.0","0","J"
