"Event ID","Event Name","Started At","Ended At"
"501-895-2147484970-20230224","V11 ALDEIA CUP - 1a ETAPA","2023-02-26 10:20:00 UTC","2023-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","895","Aldeia 1","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484981","V11 CADETE","1073747997","CADETE - Corrida 1","Race","2023-02-26 15:22:00 UTC","2023-02-26 15:33:00 UTC","PROVISIONAL","12","https://racehero.io/events/v11-aldeia-cup-1-etapa/results/1073747997"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Pietro Galafassi","1","1","27","V11 Cad","2","2","","","","0","12","617.885","4","50.89","70.741","69.916","12.0","0","C"
"Vinicius Duzzi","2","1","25","V11 Cad Rookie","3","1","0.057","","0.057","0","12","617.942","5","50.748","70.939","69.909","12.0","0","CR"
"Felipe Sanches","3","2","16","V11 Cad","1","1","0.140","","0.197","0.197","12","618.082","4","50.813","70.848","69.894","12.0","0","C"
"Lucas Guimaraes","4","3","36","V11 Cad","5","4","5.843","","6.040","6.04","12","623.925","5","51.367","70.084","69.239","12.0","0","C"
"Miguel Turra","5","4","55","V11 Cad","4","3","0.079","","6.119","6.119","12","624.004","12","51.542","69.846","69.23","12.0","0","C"
"Arthur Cordeiro","6","5","12","V11 Cad","6","5","9.650","","15.769","15.769","12","633.654","4","52.195","68.972","68.176","12.0","0","C"
"Miguel Cust?dio","7","2","337","V11 Cad Rookie","7","2","0.113","","15.882","15.825","12","633.767","7","51.643","69.709","68.164","12.0","0","CR"
"Davi Leite","8","3","13","V11 Cad Rookie","8","3","0.327","","16.209","16.152","12","634.094","6","52.197","68.969","68.129","12.0","0","CR"
"Joao Pedro Batista","9","4","04","V11 Cad Rookie","10","5","18.740","","34.949","34.892","12","652.834","2","53.534","67.247","66.173","12.0","0","CR"
"David Borges","10","5","33","V11 Cad Rookie","11","6","0.315","","35.264","35.207","12","653.149","6","53.636","67.119","66.141","12.0","0","CR"
"Joao Francisco","11","6","21","V11 Cad Rookie","9","4","3.369","","38.633","38.576","12","656.518","9","52.575","68.474","65.802","12.0","0","CR"
