"Event ID","Event Name","Started At","Ended At"
"501-895-2147484970-20230224","V11 ALDEIA CUP - 1a ETAPA","2023-02-26 10:20:00 UTC","2023-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","895","Aldeia 1","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484984","V11 F4 SENIOR / SS","1073748008","F4 Senior / SS - Tomada","Qualifying","2023-02-26 14:49:00 UTC","2023-02-26 14:58:30 UTC","PROVISIONAL","6","https://racehero.io/events/v11-aldeia-cup-1-etapa/results/1073748008"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Antonio Ramos","1","1","770","V11 F4 SS","4","2","","","","0","6","335.668","4","47.12","76.401","64.349","6.0","0","SS"
"Guilherme Silva","2","1","112","V11 F4 Sr","6","4","0.026","","0.026","0","6","336.079","6","47.146","76.359","64.271","6.0","0","S"
"Cadu Guimaraes","3","2","23","V11 F4 Sr","5","3","0.038","","0.064","0.417","6","336.496","4","47.184","76.297","64.191","6.0","0","S"
"Denis Ribeiro","4","3","128","V11 F4 Sr","2","2","0.003","","0.067","0 Laps","6","333.818","5","47.187","76.292","64.706","6.0","0","S"
"Celso Bortolosso","5","4","21","V11 F4 Sr","1","1","0.036","","0.103","0 Laps","6","333.607","5","47.223","76.234","64.747","6.0","0","S"
"F?bio Luiz","6","2","156","V11 F4 SS","3","1","0.067","","0.170","0.663","6","336.331","6","47.29","76.126","64.222","6.0","0","SS"
"Aristides Lima","7","3","222","V11 F4 SS","17","10","0.154","","0.324","1 Lap","5","304.401","3","47.444","75.879","59.133","5.0","0","SS"
"Marcos Paulo","8","5","07","V11 F4 Sr","14","6","0.112","","0.436","1 Lap","5","302.18","5","47.556","75.7","59.567","5.0","0","S"
"Julio Cezar","9","4","09","V11 F4 SS","8","4","0.375","","0.811","6.228","6","341.896","3","47.931","75.108","63.177","6.0","0","SS"
"Ricardo Arantes","10","5","990","V11 F4 SS","9","5","0.030","","0.841","6.683","6","342.351","6","47.961","75.061","63.093","6.0","0","SS"
"Adriano Amaral","11","6","71","V11 F4 SS","7","3","0.079","","0.920","6.53","6","342.198","6","48.04","74.938","63.121","6.0","0","SS"
"Leandro Padua","12","6","85","V11 F4 Sr","18","8","0.312","","1.232","1 Lap","5","331.387","5","48.352","74.454","54.317","5.0","0","S"
"Ricardo","13","7","99","V11 F4 Sr","15","7","","","1.232","1 Lap","5","305.703","5","48.352","74.454","58.881","5.0","0","S"
"Silvino Bitente","14","7","51","V11 F4 SS","13","8","0.024","","1.256","1 Lap","5","300.874","2","48.376","74.417","59.826","5.0","0","SS"
"Rodrigo Bellusci","15","8","77","V11 F4 SS","11","7","0.131","","1.387","1 Lap","5","300.586","3","48.507","74.216","59.883","5.0","0","SS"
"Floriano Sagusho","16","9","13","V11 F4 SS","16","9","0.091","","1.478","1 Lap","5","309.806","5","48.598","74.077","58.101","5.0","0","SS"
"Adriano Marcolino","17","8","90","V11 F4 Sr","12","5","0.216","","1.694","1 Lap","5","301.767","3","48.814","73.749","59.649","5.0","0","S"
"Gato","18","10","42","V11 F4 SS","10","6","0.429","","2.123","1 Lap","5","301.53","3","49.243","73.107","59.696","5.0","0","SS"
