"Event ID","Event Name","Started At","Ended At"
"501-895-2147484970-20230224","V11 ALDEIA CUP - 1a ETAPA","2023-02-26 10:20:00 UTC","2023-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","895","Aldeia 1","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484984","V11 F4 SENIOR / SS","1073748007","F4 Senior / SS - Warm-up","Practice","2023-02-26 14:08:00 UTC","2023-02-26 14:19:04 UTC","PROVISIONAL","10","https://racehero.io/events/v11-aldeia-cup-1-etapa/results/1073748007"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Celso Bortolosso","1","1","21","V11 F4 Sr","3","1","","","","0","8","430.293","7","47.353","76.025","66.931","8.0","0","S"
"Antonio Ramos","2","1","770","V11 F4 SS","1","1","0.058","","0.058","0","8","429.893","6","47.411","75.932","66.993","8.0","0","SS"
"Denis Ribeiro","3","2","128","V11 F4 Sr","4","2","0.183","","0.241","1:36.647","10","526.94","5","47.594","75.64","68.319","10.0","0","S"
"Aristides","4","2","222","V11 F4 SS","2","2","0.108","","0.349","1:50.601","9","540.494","8","47.702","75.469","59.945","9.0","0","SS"
"Marcos Paulo","5","3","07","V11 F4 Sr","12","7","0.037","","0.386","1:09.004","9","499.297","7","47.739","75.41","64.891","9.0","0","S"
"Guilherme Silva","6","4","112","V11 F4 Sr","8","6","0.092","","0.478","1:44.754","10","535.047","7","47.831","75.265","67.284","10.0","0","S"
"F?bio Luiz","7","5","156","V11 F4 Sr","5","3","0.021","","0.499","1:45.401","10","535.694","10","47.852","75.232","67.203","10.0","0","S"
"Silvio Bitente","8","6","51","V11 F4 Sr","7","5","0.204","","0.703","1:50.055","10","540.348","6","48.056","74.913","66.624","10.0","0","S"
"Ricardo","9","7","099","V11 F4 Sr","17","","0.005","","0.708","1:35.637","7","525.93","6","48.061","74.905","47.915","7.0","0","S"
"Cadu Guimaraes","10","8","23","V11 F4 Sr","13","8","0.048","","0.756","1:30.446","8","520.739","4","48.109","74.83","55.306","8.0","0","S"
"Ricardo Arantes","11","3","990","V11 F4 SS","11","5","0.016","","0.772","5 Laps","3","205.495","3","48.125","74.805","52.556","3.0","0","SS"
"Edvaldo Macedo","12","4","03","V11 F4 SS","18","","0.014","","0.786","1:44.103","7","533.996","4","48.139","74.783","47.191","7.0","0","SS"
"Silvino Bitente","13","5","71","V11 F4 SS","10","4","0.047","","0.833","5 Laps","3","205.918","3","48.186","74.71","52.448","3.0","0","SS"
"Julio Cezar","14","6","09","V11 F4 SS","9","3","0.257","","1.090","1:53.54","10","543.433","9","48.443","74.314","66.246","10.0","0","SS"
"Adriano Marcolino","15","9","90","V11 F4 Sr","6","4","0.597","","1.687","6 Laps","2","149.085","2","49.04","73.409","48.295","2.0","0","S"
"Floriano Sagusho","16","7","13","V11 F4 SS","16","","0.034","","1.721","5 Laps","3","320.674","3","49.074","73.359","33.679","3.0","0","SS"
"Leandro Padua","17","10","85","V11 F4 Sr","19","","0.072","","1.793","5 Laps","3","344.781","2","49.146","73.251","31.324","3.0","0","S"
"Gato","18","8","42","V11 F4 SS","15","","0.240","","2.033","2 Laps","6","411.488","3","49.386","72.895","52.492","6.0","0","SS"
"Rodrigo Bellusci","19","11","77","V11 F4 Sr","14","9","0.277","","2.310","6 Laps","2","194.114","1","49.663","72.489","37.092","2.0","0","S"
