"Event ID","Event Name","Started At","Ended At"
"501-895-2147484970-20230224","V11 ALDEIA CUP - 1a ETAPA","2023-02-26 10:20:00 UTC","2023-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","895","Aldeia 1","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484981","V11 CADETE","1073747996","CADETE - Tomada","Qualifying","2023-02-26 14:42:00 UTC","2023-02-26 14:49:29 UTC","PROVISIONAL","5","https://racehero.io/events/v11-aldeia-cup-1-etapa/results/1073747996"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Felipe Sanches","1","1","16","V11 Cad","1","1","","","","0","5","309.569","3","50.945","70.664","58.145","5.0","0","C"
"Pietro Galafassi","2","2","27","V11 Cad","2","2","0.065","","0.065","0 Laps","5","309.399","3","51.01","70.574","58.177","5.0","0","C"
"Vinicius Duzzi","3","1","25","V11 Cad Rookie","5","1","0.145","","0.210","0","5","309.996","3","51.155","70.374","58.065","5.0","0","CR"
"Miguel Turra","4","3","55","V11 Cad","4","4","0.076","","0.286","0 Laps","5","309.315","5","51.231","70.27","58.193","5.0","0","C"
"Lucas Guimaraes","5","4","36","V11 Cad","6","5","0.199","","0.485","2.253","5","311.822","5","51.43","69.998","57.725","5.0","0","C"
"Arthur Cordeiro","6","5","12","V11 Cad","3","3","0.223","","0.708","0.75","5","310.319","5","51.653","69.696","58.005","5.0","0","C"
"Miguel Cust?dio","7","2","337","V11 Cad Rookie","10","5","0.305","","1.013","10.621","5","320.617","5","51.958","69.287","56.142","5.0","0","CR"
"Davi Leite","8","3","13","V11 Cad Rookie","9","4","0.814","","1.827","13.489","5","323.485","4","52.772","68.218","55.644","5.0","0","CR"
"Joao Francisco","9","4","21","V11 Cad Rookie","11","6","0.044","","1.871","17.18","5","327.176","2","52.816","68.161","55.016","5.0","0","CR"
"Joao Pedro Batista","10","5","04","V11 Cad Rookie","7","2","0.881","","2.752","11.648","5","321.644","3","53.697","67.043","55.962","5.0","0","CR"
"David Borges","11","6","33","V11 Cad Rookie","8","3","0.358","","3.110","16.718","5","326.714","4","54.055","66.599","55.094","5.0","0","CR"
