"Event ID","Event Name","Started At","Ended At"
"501-895-2147484970-20230224","V11 ALDEIA CUP - 1a ETAPA","2023-02-26 10:20:00 UTC","2023-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","895","Aldeia 1","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484981","V11 CADETE","1073747998","CADETE - Corrida 2","Race","2023-02-26 16:23:00 UTC","2023-02-26 16:34:47 UTC","PROVISIONAL","12","https://racehero.io/events/v11-aldeia-cup-1-etapa/results/1073747998"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Miguel Turra","1","1","55","V11 Cad","1","1","","","","0","12","624.69","8","51.245","70.251","69.154","12.0","0","C"
"Pietro Galafassi","2","2","27","V11 Cad","5","4","0.392","","0.392","0.392","12","625.082","9","51.096","70.456","69.111","12.0","0","C"
"Felipe Sanches","3","3","16","V11 Cad","3","3","0.105","","0.497","0.497","12","625.187","8","51.118","70.425","69.099","12.0","0","C"
"Miguel Cust?dio","4","1","337","V11 Cad Rookie","7","2","7.075","","7.572","0","12","632.262","11","52.01","69.217","68.326","12.0","0","CR"
"Arthur Cordeiro","5","4","12","V11 Cad","6","5","0.712","","8.284","8.284","12","632.974","4","52.086","69.116","68.249","12.0","0","C"
"Lucas Guimaraes","6","5","36","V11 Cad","2","2","6.326","","14.610","14.61","12","639.3","11","52.091","69.11","67.574","12.0","0","C"
"Vinicius Duzzi","7","2","25","V11 Cad Rookie","4","1","3.509","","18.119","10.547","12","642.809","12","51.368","70.083","67.205","12.0","0","CR"
"David Borges","8","3","33","V11 Cad Rookie","10","5","14.630","","32.749","25.177","12","657.439","8","53.994","66.674","65.71","12.0","0","CR"
"Joao Francisco","9","4","21","V11 Cad Rookie","11","6","0.132","","32.881","25.309","12","657.571","5","54.062","66.59","65.696","12.0","0","CR"
"Joao Pedro Batista","10","5","04","V11 Cad Rookie","9","4","6.836","","39.717","32.145","12","664.407","9","53.698","67.042","65.02","12.0","0","CR"
"Davi Leite","11","6","13","V11 Cad Rookie","8","3","1 Lap","","1 Lap","38.61","11","670.872","9","52.878","68.081","59.028","11.0","0","CR"
