"Event ID","Event Name","Started At","Ended At"
"501-895-2147484970-20230224","V11 ALDEIA CUP - 1a ETAPA","2023-02-26 10:20:00 UTC","2023-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","895","Aldeia 1","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484983","V11 F4 JUNIOR","1073748003","F4 Junior - Warm-up","Practice","2023-02-26 13:50:00 UTC","2023-02-26 13:57:34 UTC","PROVISIONAL","10","https://racehero.io/events/v11-aldeia-cup-1-etapa/results/1073748003"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Enrico Martinho","1","1","77","V11 F4 Jr","19","11","","","","0","9","507.525","8","45.839","78.536","63.839","9.0","0","J"
"Miguel Silva","2","1","25","V11 F4 Jr Rookie","1","1","0.082","","0.082","0","10","504.113","7","45.921","78.396","71.413","10.0","0","JR"
"Gabriel Fernandes","3","2","65","V11 F4 Jr","2","1","0.184","","0.266","-1 Laps","10","506.609","7","46.105","78.083","71.061","10.0","0","J"
"Eduardo Pagliaro","4","2","99","V11 F4 Jr Rookie","20","9","0.285","","0.551","1 Lap","9","502.907","8","46.39","77.603","64.425","9.0","0","JR"
"Paulo Willemann Filho","5","3","80","V11 F4 Jr","4","3","0.147","","0.698","21.018","9","528.543","5","46.537","77.358","61.301","9.0","0","J"
"Vinicius Apolinario","6","4","43","V11 F4 Jr","12","6","0.026","","0.724","1.915","7","509.44","6","46.563","77.315","49.466","7.0","0","J"
"Gabriel Zaninotto","7","5","31","V11 F4 Jr","15","9","0.203","","0.927","22.171","10","529.696","7","46.766","76.979","67.964","10.0","0","J"
"Enzo Mazinho","8","3","19","V11 F4 Jr Rookie","16","7","0.114","","1.041","1 Lap","9","489.543","5","46.88","76.792","66.184","9.0","0","JR"
"Joao Pedro Guedes","9","4","23","V11 F4 Jr Rookie","5","2","0.121","","1.162","8 Laps","2","140.149","2","47.001","76.594","51.374","2.0","0","JR"
"Lucca Bonaldi","10","5","26","V11 F4 Jr Rookie","17","8","0.116","","1.278","1 Lap","9","497.608","9","47.117","76.406","65.111","9.0","0","JR"
"Diogenes Lima","11","6","111","V11 F4 Jr","18","10","0.353","","1.631","6 Laps","3","215.487","3","47.47","75.837","50.119","3.0","0","J"
"Felipe Cobra","12","7","13","V11 F4 Jr","3","2","0.083","","1.714","14.149","10","521.674","6","47.553","75.705","69.009","10.0","0","J"
"Victor Ortega","13","6","12","V11 F4 Jr Rookie","6","3","0.174","","1.888","23.003","10","527.116","6","47.727","75.429","68.296","10.0","0","JR"
"Fernando Donizete","14","7","51","V11 F4 Jr Rookie","10","5","0.075","","1.963","8 Laps","2","145.082","2","47.802","75.311","49.627","2.0","0","JR"
"Lucca Dias Pellegrino","15","8","09","V11 F4 Jr Rookie","11","6","0.027","","1.990","8 Laps","2","146.185","2","47.829","75.268","49.253","2.0","0","JR"
"Giulio Ferrigno","16","8","27","V11 F4 Jr","9","5","0.060","","2.050","7 Laps","2","144.401","2","47.889","75.174","49.861","2.0","0","J"
"Guilherme Garcia","17","9","01","V11 F4 Jr Rookie","7","4","0.020","","2.070","8 Laps","2","143.807","2","47.909","75.142","50.067","2.0","0","JR"
"Felipe Balacis","18","9","18","V11 F4 Jr","8","4","0.226","","2.296","24.727","8","532.252","7","48.135","74.79","54.11","8.0","0","J"
"Victor Montanheiro","19","10","119","V11 F4 Jr","13","7","0.096","","2.392","6 Laps","3","398.889","2","48.231","74.641","27.075","3.0","0","J"
"Arthur Pilao","20","11","33","V11 F4 Jr","14","8","2.106","","4.498","3 Laps","6","363.566","5","50.337","71.518","59.411","6.0","0","J"
