"Event ID","Event Name","Started At","Ended At"
"501-895-2147484970-20230224","V11 ALDEIA CUP - 1a ETAPA","2023-02-26 10:20:00 UTC","2023-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","895","Aldeia 1","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484984","V11 F4 SENIOR / SS","1073748009","F4 Senior / SS - Corrida 1","Race","2023-02-26 15:44:00 UTC","2023-02-26 15:55:55 UTC","PROVISIONAL","14","https://racehero.io/events/v11-aldeia-cup-1-etapa/results/1073748009"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Antonio Ramos","1","1","770","V11 F4 SS","1","1","","","","0","14","673.896","4","47.332","76.058","74.789","14.0","0","SS"
"Guilherme Silva","2","1","112","V11 F4 Sr","2","1","0.183","","0.183","0","14","674.079","10","47.537","75.73","74.769","14.0","0","S"
"Denis Ribeiro","3","2","128","V11 F4 Sr","4","3","0.557","","0.740","0.557","14","674.636","5","47.284","76.136","74.707","14.0","0","S"
"Celso Bortolosso","4","3","21","V11 F4 Sr","5","4","0.321","","1.061","0.878","14","674.957","3","47.388","75.969","74.671","14.0","0","S"
"Marcos Paulo","5","4","07","V11 F4 Sr","8","5","0.677","","1.738","1.555","14","675.634","7","47.405","75.941","74.597","14.0","0","S"
"Cadu Guimaraes","6","5","23","V11 F4 Sr","3","2","0.179","","1.917","1.734","14","675.813","3","47.255","76.182","74.577","14.0","0","S"
"Adriano Amaral","7","2","71","V11 F4 SS","11","6","0.369","","2.286","2.286","14","676.182","7","47.672","75.516","74.536","14.0","0","SS"
"Edvaldo Macedo","8","3","03","V11 F4 SS","19","12","1.674","","3.960","3.96","14","677.856","4","47.537","75.73","74.352","14.0","0","SS"
"Ricardo Rodrigues","9","4","199","V11 F4 SS","13","7","1.194","","5.154","5.154","14","679.05","8","47.795","75.322","74.221","14.0","0","SS"
"Silvino Bitente","10","5","51","V11 F4 SS","14","8","0.430","","5.584","5.584","14","679.48","11","47.697","75.476","74.174","14.0","0","SS"
"Ricardo Arantes","11","6","990","V11 F4 SS","10","5","0.483","","6.067","6.067","14","679.963","11","47.769","75.363","74.122","14.0","0","SS"
"Leandro Padua","12","6","85","V11 F4 Sr","12","6","6.697","","12.764","12.581","14","686.66","4","48.347","74.462","73.399","14.0","0","S"
"Rodrigo Bellusci","13","7","77","V11 F4 SS","15","9","0.299","","13.063","13.063","14","686.959","3","48.021","74.967","73.367","14.0","0","SS"
"Floriano Sagusho","14","8","13","V11 F4 SS","16","10","2.740","","15.803","15.803","14","689.699","8","48.219","74.659","73.075","14.0","0","SS"
"Aristides Lima","15","9","222","V11 F4 SS","7","3","0.722","","16.525","16.525","14","690.421","13","47.57","75.678","72.999","14.0","0","SS"
"Adriano Marcolino","16","7","90","V11 F4 Sr","17","7","0.468","","16.993","16.81","14","690.889","4","48.356","74.448","72.949","14.0","0","S"
"Julio Cezar","17","10","09","V11 F4 SS","9","4","2.802","","19.795","19.795","14","693.691","3","47.861","75.218","72.655","14.0","0","SS"
"Gato","18","11","42","V11 F4 SS","18","11","13.263","","33.058","33.058","14","706.954","6","48.694","73.931","71.292","14.0","0","SS"
"F?bio Luiz","19","12","156","V11 F4 SS","6","2","13 Laps","","13 Laps","13 Laps","1","52.414","1","50.715","70.985","68.684","1.0","0","SS"
