"Event ID","Event Name","Started At","Ended At"
"501-895-2147484970-20230224","V11 ALDEIA CUP - 1a ETAPA","2023-02-26 10:20:00 UTC","2023-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","895","Aldeia 1","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484982","V11 F4 GRADUADOS","1073748002","F4 Graduados - Corrida 2","Race","2023-02-26 12:26:00 UTC","2023-02-26 12:37:45 UTC","PROVISIONAL","14","https://racehero.io/events/v11-aldeia-cup-1-etapa/results/1073748002"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Sergio Lima","1","1","85","V11 F4 Grd","4","2","","","","0","14","679.551","8","47.739","75.41","74.167","14.0","0","G"
"Joao Pieruzzi","2","1","57","V11 F4 Grd Est","5","3","0.100","","0.100","0","14","679.651","11","47.775","75.353","74.156","14.0","0","GE"
"Andre Vicalvi","3","2","56","V11 F4 Grd","3","1","0.398","","0.498","0.498","14","680.049","7","47.735","75.416","74.112","14.0","0","G"
"Caio Mujalli","4","3","58","V11 F4 Grd","6","3","3.462","","3.960","3.96","14","683.511","12","47.87","75.204","73.737","14.0","0","G"
"Bruno Catelli","5","4","05","V11 F4 Grd","7","4","4.848","","8.808","8.808","14","688.359","8","48.076","74.881","73.218","14.0","0","G"
"Luis Lopes","6","2","18","V11 F4 Grd Est","2","2","2.231","","11.039","10.939","14","690.59","8","48.268","74.584","72.981","14.0","0","GE"
"Gabriel Vilanova","7","3","27","V11 F4 Grd Est","8","4","1.164","","12.203","12.103","14","691.754","9","48.342","74.469","72.858","14.0","0","GE"
"Lara Franco","8","4","23","V11 F4 Grd Est","9","5","0.678","","12.881","12.781","14","692.432","6","48.229","74.644","72.787","14.0","0","GE"
"Matheus Lolis","9","5","12","V11 F4 Grd","10","5","4 Laps","","4 Laps","4 Laps","10","485.883","3","47.417","75.922","74.092","10.0","0","G"
"Alan Markiewicz","10","5","01","V11 F4 Grd Est","1","1","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GE"
