"Event ID","Event Name","Started At","Ended At"
"501-895-2147484970-20230224","V11 ALDEIA CUP - 1a ETAPA","2023-02-26 10:20:00 UTC","2023-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","895","Aldeia 1","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484984","V11 F4 SENIOR / SS","1073748010","F4 Senior / SS - Corrida 2","Race","2023-02-26 16:40:00 UTC","2023-02-26 16:50:20 UTC","PROVISIONAL","12","https://racehero.io/events/v11-aldeia-cup-1-etapa/results/1073748010"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Cadu Guimaraes","1","1","23","V11 F4 Sr","6","5","","","","0","12","578.758","10","47.678","75.507","74.643","12.0","0","S"
"Celso Bortolosso","2","2","21","V11 F4 Sr","2","2","0.517","","0.517","0.517","12","579.275","7","47.655","75.543","74.576","12.0","0","S"
"Marcos Paulo","3","3","07","V11 F4 Sr","1","1","0.379","","0.896","0.896","12","579.654","8","47.459","75.855","74.527","12.0","0","S"
"Antonio Ramos","4","1","770","V11 F4 SS","5","1","0.667","","1.563","0","12","580.321","8","47.425","75.909","74.442","12.0","0","SS"
"Guilherme Silva","5","4","112","V11 F4 Sr","4","4","0.308","","1.871","1.871","12","580.629","6","47.767","75.366","74.402","12.0","0","S"
"Edvaldo Macedo","6","2","03","V11 F4 SS","8","3","0.124","","1.995","0.432","12","580.753","10","47.436","75.892","74.386","12.0","0","SS"
"Denis Ribeiro","7","5","128","V11 F4 Sr","3","3","1.178","","3.173","3.173","12","581.931","10","47.59","75.646","74.236","12.0","0","S"
"Adriano Amaral","8","3","71","V11 F4 SS","7","2","0.153","","3.326","1.763","12","582.084","8","47.543","75.721","74.216","12.0","0","SS"
"Aristides Lima","9","4","222","V11 F4 SS","15","9","0.193","","3.519","1.956","12","582.277","8","47.546","75.716","74.191","12.0","0","SS"
"F?bio Luiz","10","5","156","V11 F4 SS","19","12","2.387","","5.906","4.343","12","584.664","8","47.588","75.649","73.889","12.0","0","SS"
"Ricardo Arantes","11","6","990","V11 F4 SS","11","6","0.704","","6.610","5.047","12","585.368","12","47.809","75.3","73.8","12.0","0","SS"
"Silvino Bitente","12","7","51","V11 F4 SS","10","5","1.965","","8.575","7.012","12","587.333","8","47.863","75.215","73.553","12.0","0","SS"
"Leandro Padua","13","6","85","V11 F4 Sr","12","6","4.246","","12.821","12.821","12","591.579","10","48.427","74.339","73.025","12.0","0","S"
"Floriano Sagusho","14","8","13","V11 F4 SS","14","8","2.639","","15.460","13.897","12","594.218","9","48.438","74.322","72.701","12.0","0","SS"
"Adriano Marcolino","15","7","90","V11 F4 Sr","16","7","0.808","","16.268","16.268","12","595.026","9","48.648","74.001","72.602","12.0","0","S"
"Ricardo Rodrigues","16","9","199","V11 F4 SS","9","4","0.597","","16.865","15.302","12","595.623","11","47.901","75.155","72.529","12.0","0","SS"
"Gato","17","10","42","V11 F4 SS","18","11","10.108","","26.973","25.41","12","605.731","3","49.314","73.002","71.319","12.0","0","SS"
"Julio Cezar","18","11","09","V11 F4 SS","17","10","1 Lap","","1 Lap","3.721","11","584.042","11","48.371","74.425","67.803","11.0","0","SS"
"Rodrigo Bellusci","19","12","77","V11 F4 SS","13","7","41.462","","1 Lap","45.183","11","625.504","8","48.255","74.604","63.309","11.0","0","SS"
