"Event ID","Event Name","Started At","Ended At"
"540-1852-2147483656-20191010","BFGoodrich King of Poland","2019-10-10 15:30:00 UTC","2019-10-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"778","Olszyna MotoPark","1852","Olszyna MotoPark","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","BFGoodrich Ultra 4","1073741849","BFG U4 Heat 1","Race","2019-10-11 08:00:00 UTC","","PROVISIONAL","6","https://racehero.io/events/bfgoodrich-king-of-poland/results/1073741849"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor"
"Jim Marsden / Helder Da Rocha","1","1","69","4400","1","1","","","","0","6","6451.559","4","1027.92","0.0","0.0","0.0","0","GBR","Gigglepin Racing"
"Cedric Porcher / Noel Herve","2","2","236","4400","2","2","1 Lap","","1 Lap","1 Lap","5","5433.392","3","1058.98","0.0","0.0","0.0","0","FRA","Mud Racer Racing"
"Mark Dean / Viv Veasey","3","3","105","4400","5","5","18:32.589","","1 Lap","1:34.422","5","6545.981","2","1110.516","0.0","0.0","0.0","0","GBR","Team Pheonix"
"Rudy Farrugia / Malcolm Pal Garcia","4","4","111","4400","7","7","2:47.599","","1 Lap","4:22.021","5","6713.58","4","1209.823","0.0","0.0","0.0","0","MAL","Team 111 Racing"
"Jaap Betsema / Tom Requet","5","5","73","4400","6","6","17.278","","1 Lap","4:39.299","5","6730.858","4","1281.631","0.0","0.0","0.0","0","NED","Team Fire Ant"
"Jeremie Bourgeois / Bonolieka Adrien","6","6","34","4400","3","3","4:46.099","","1 Lap","9:25.398","5","7016.957","1","1156.91","0.0","0.0","0.0","0","FRA","Yaute 4x4"
"Peter Jackson / Giles Hurst","7","7","12","4400","4","4","1 Lap","","2 Laps","2 Laps","4","4452.701","2","1072.168","0.0","0.0","0.0","0","GBR","Jackson Security"
"Marcin Plis / Tomasz Krzosek","8","8","13","4400","10","10","38:23.239","","2 Laps","5:04.381","4","6755.94","3","1520.872","0.0","0.0","0.0","0","POL"
"Mario Rocca / Girolamo Rocca","9","9","58","4400","8","8","1 Lap","","3 Laps","3 Laps","3","4090.374","3","1303.312","0.0","0.0","0.0","0","ITA"
"Rainer Lohr / Dasniel Klingenberg","10","10","91","4400","9","9","34:58.600","","3 Laps","3 Laps","3","6188.974","1","1518.911","0.0","0.0","0.0","0","GER","4x4 OME"
"Lukasz Miecik / Piotr Kubinek","11","11","113","4400","11","","1 Lap","","4 Laps","4 Laps","2","3833.761","2","1829.678","0.0","0.0","0.0","0","POL","Wikpol"
"Bernd Schäfer / Alexander Schonbrunn","12","12","2812","4400","12","","4:33.042","","4 Laps","4 Laps","2","4106.803","2","1153.654","0.0","0.0","0.0","0","GER","The Crazy Germans"
"Shabs Piercy / Si Sagar","13","13","1223","4400","13","","1 Lap","","5 Laps","5 Laps","1","3820.533","1","3820.533","0.0","0.0","0.0","0","GBR","Team Syncro Racing"
