"Event ID","Event Name","Started At","Ended At"
"540-1852-2147483656-20191010","BFGoodrich King of Poland","2019-10-10 15:30:00 UTC","2019-10-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"778","Olszyna MotoPark","1852","Olszyna MotoPark","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","BFGoodrich Ultra 4","1073741851","BFG U4 Heat 2","Race","2019-10-11 12:00:00 UTC","","PROVISIONAL","6","https://racehero.io/events/bfgoodrich-king-of-poland/results/1073741851"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor"
"Cedric Porcher / Noel Herve","1","1","236","4400","3","3","","","","0","6","6571.98","3","1081.571","0.0","0.0","0.0","0","FRA","Mud Racer Racing"
"Jim Marsden / Helder Da Rocha","2","2","69","4400","1","1","5:34.390","","5:34.390","5:34.39","6","6906.37","1","1015.446","0.0","0.0","0.0","0","GBR","Gigglepin Racing"
"Peter Jackson / Giles Hurst","3","3","12","4400","6","6","1:46.339","","7:20.729","7:20.729","6","7012.709","4","1081.821","0.0","0.0","0.0","0","GBR","Jackson Security"
"Rudy Farrugia / Malcolm Pal Garcia","4","4","111","4400","5","5","1 Lap","","1 Lap","1 Lap","5","5536.136","2","1075.945","0.0","0.0","0.0","0","MAL","Team 111 Racing"
"Jaap Betsema / Tom Requet","5","5","73","4400","7","7","5:41.462","","1 Lap","1 Lap","5","5877.598","2","1101.324","0.0","0.0","0.0","0","NED","Team Fire Ant"
"Rainer Lohr / Dasniel Klingenberg","6","6","91","4400","8","8","1 Lap","","2 Laps","2 Laps","4","5357.521","3","1279.972","0.0","0.0","0.0","0","GER","4x4 OME"
"Lukasz Miecik / Piotr Kubinek","7","7","113","4400","10","10","16:15.916","","2 Laps","2 Laps","4","6333.437","3","1548.405","0.0","0.0","0.0","0","POL","Wikpol"
"Mark Dean / Viv Veasey","8","8","105","4400","0","","3:50.984","","2 Laps","2 Laps","4","6564.421","2","1097.484","0.0","0.0","0.0","0","GBR","Team Pheonix"
"Jeremie Bourgeois / Julien Thievenaz","9","9","34","4400","4","4","1 Lap","","3 Laps","3 Laps","3","3535.523","1","1103.083","0.0","0.0","0.0","0","FRA","Yaute 4x4"
"Marcin Plis / Tomasz Krzosek","10","10","13","4400","9","9","15:02.892","","3 Laps","3 Laps","3","4438.415","2","1447.261","0.0","0.0","0.0","0","POL"
"Bernd Schäfer / Alexander Schonbrunn","11","11","2812","4400","2","2","1 Lap","","4 Laps","1:55.945","2","6687.925","1","1068.172","0.0","0.0","0.0","0","GER","The Crazy Germans"
