"Event ID","Event Name","Started At","Ended At"
"2560-5159-2147484794-20230617","PROKART FECHA 3","2023-06-17 15:00:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2574","Kartodromo Valle de Bravo","5159","KARTODROMO VALLE DE BRAVO","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484800","X30 JR","1073749326","CALIFICACION","Qualifying","2023-06-17 20:10:00 UTC","2023-06-17 19:55:18 UTC","PROVISIONAL","8","https://racehero.io/events/prokart-fecha-3/results/1073749326"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"MAXIMO JAUREGUI","1","1","728","X30 JR","4","4","","","","0","7","534.36","6","63.504","79.365","66.023","9.799999999999999","0","PRAGA MEXICO"
"PATRICIO  GONZALEZ","2","2","735","X30 JR","5","5","0.026","","0.026","0.425","7","534.785","3","63.53","79.333","65.97","9.799999999999999","0","MANOLO KART"
"OLIVER TREJO","3","3","790","X30 JR","2","2","0.368","","0.394","4 Laps","3","264.037","3","63.898","78.876","57.265","4.199999999999999","0","HRI","RPL"
"DIEGO GONZALEZ","4","4","713","X30 JR","3","3","0.128","","0.522","52.302","8","586.662","5","64.026","78.718","68.728","11.2","0","HRI"
"PATRICIO TOLEDO","5","5","755","X30 JR","7","7","0.200","","0.722","5.959","7","540.319","7","64.226","78.473","65.295","9.799999999999999","0","GO MOTORSPORTS"
"DIEGO MENDEZTORRES","6","6","774","X30 JR","1","1","0.067","","0.789","55.883","8","590.243","4","64.293","78.391","68.311","11.2","0","HRI"
"PATRICIO LARREA","7","7","787","X30 JR","13","13","0.285","","1.074","24.198","7","558.558","7","64.578","78.045","63.163","9.799999999999999","0","GILLARD MX"
"HECTOR PACHECO","8","8","706","X30 JR","8","8","0.043","","1.117","1:17.661","8","612.021","3","64.621","77.993","65.88","11.2","0","GO MOTORSPORTS"
"RODOLFO TORRES","9","9","710","X30 JR","6","6","0.314","","1.431","8.575","6","542.935","4","64.935","77.616","55.697","8.399999999999999","0","PRAGA MEXICO"
"GABRIEL PENA","10","10","719","X30 JR","9","9","0.016","","1.447","1:15.11","7","609.47","3","64.951","77.597","57.886","9.799999999999999","0"
"ALAN VALERO","11","11","747","X30 JR","10","10","0.044","","1.491","4 Laps","3","348.641","1","64.995","77.544","43.368","4.199999999999999","0","AZP RACING"
"RODOLFO DE LA GUARDIA","12","12","762","X30 JR","11","11","1.916","","3.407","32.357","7","566.717","6","66.911","75.324","62.253","9.799999999999999","0","AZP RACING"
"SEBASTIAN VALERO","13","13","758","X30 JR","12","12","0.480","","3.887","35.03","7","569.39","3","67.391","74.787","61.961","9.799999999999999","0","AZP RACING"
