"Event ID","Event Name","Started At","Ended At"
"2560-5159-2147484794-20230617","PROKART FECHA 3","2023-06-17 15:00:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2574","Kartodromo Valle de Bravo","5159","KARTODROMO VALLE DE BRAVO","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484800","X30 JR","1073749330","FINAL","Race","2023-06-18 19:55:00 UTC","2023-06-18 20:15:50 UTC","PROVISIONAL","15","https://racehero.io/events/prokart-fecha-3/results/1073749330"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"DIEGO MENDEZTORRES","1","1","774","X30 JR","1","1","","","","0","15","975.102","14","64.276","78.412","77.53","21.0","0","HRI"
"MAXIMO JAUREGUI","2","2","728","X30 JR","2","2","0.267","","0.267","0.267","15","975.369","8","64.284","78.402","77.509","21.0","0","PRAGA MEXICO"
"ALAN BONILLA","3","3","792","X30 JR","9","9","0.127","","0.394","0.394","15","975.496","5","64.273","78.416","77.499","21.0","0"
"PATRICIO  GONZALEZ","4","4","735","X30 JR","4","4","0.846","","1.240","1.24","15","976.342","14","64.034","78.708","77.432","21.0","0","MANOLO KART"
"PATRICIO TOLEDO","5","5","755","X30 JR","3","3","5.502","","6.742","6.742","15","981.844","5","64.582","78.04","76.998","21.0","0","GO MOTORSPORTS"
"PATRICIO LARREA","6","6","787","X30 JR","6","6","10.865","","17.607","17.607","15","992.709","5","65.295","77.188","76.155","21.0","0","GILLARD MX"
"ALAN VALERO","7","7","747","X30 JR","10","10","0.065","","17.672","17.672","15","992.774","9","65.109","77.409","76.15","21.0","0","AZP RACING"
"RODOLFO TORRES","8","8","710","X30 JR","13","13","1.980","","19.652","19.652","15","994.754","4","64.862","77.703","75.999","21.0","0","PRAGA MEXICO"
"RODOLFO DE LA GUARDIA","9","9","762","X30 JR","12","12","25.439","","45.091","45.091","15","1020.193","3","66.892","75.345","74.104","21.0","0","AZP RACING"
"SEBASTIAN VALERO","10","10","758","X30 JR","11","11","16.613","","1:01.704","1:01.704","15","1036.806","8","67.406","74.771","72.916","21.0","0","AZP RACING"
"GABRIEL PENA","11","11","719","X30 JR","7","7","12 Vueltas","","12 Vueltas","12 Laps","3","199.265","3","65.309","77.172","75.879","4.199999999999999","0"
"HECTOR PACHECO","12","12","706","X30 JR","8","8","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GO MOTORSPORTS"
"DIEGO GONZALEZ","13","13","713","X30 JR","14","14","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","HRI"
"OLIVER TREJO","14","14","790","X30 JR","5","5","","","EX","21.962","15","997.064","15","63.91","78.861","75.823","21.0","0","HRI","RPL"
