"Event ID","Event Name","Started At","Ended At"
"2560-5159-2147484794-20230617","PROKART FECHA 3","2023-06-17 15:00:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2574","Kartodromo Valle de Bravo","5159","KARTODROMO VALLE DE BRAVO","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484800","X30 JR","1073749325","PRACTICA 4","Practice","2023-06-17 18:50:00 UTC","2023-06-17 18:23:46 UTC","PROVISIONAL","8","https://racehero.io/events/prokart-fecha-3/results/1073749325"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"MAXIMO JAUREGUI","1","1","728","X30 JR","1","1","","","","0","7","518.937","6","63.596","79.25","67.985","9.799999999999999","0","PRAGA MEXICO"
"PATRICIO  GONZALEZ","2","2","735","X30 JR","2","2","0.454","","0.454","1:08.177","8","587.114","5","64.05","78.689","68.675","11.2","0","MANOLO KART"
"DIEGO GONZALEZ","3","3","713","X30 JR","4","4","0.295","","0.749","1:14.468","8","593.405","1","64.345","78.328","67.947","11.2","0","HRI"
"PATRICIO TOLEDO","4","4","755","X30 JR","5","5","0.036","","0.785","1:17.845","8","596.782","2","64.381","78.284","67.562","11.2","0","GO MOTORSPORTS"
"DIEGO MENDEZTORRES","5","5","774","X30 JR","13","13","0.118","","0.903","1:33.014","8","611.951","4","64.499","78.141","65.888","11.2","0","HRI"
"PATRICIO LARREA","6","6","787","X30 JR","12","12","0.218","","1.121","1:35.47","8","614.407","5","64.717","77.878","65.624","11.2","0","GILLARD MX"
"HECTOR PACHECO","7","7","706","X30 JR","6","6","0.019","","1.140","1:18.668","8","597.605","5","64.736","77.855","67.469","11.2","0","GO MOTORSPORTS"
"RODOLFO TORRES","8","8","710","X30 JR","3","3","0.317","","1.457","2 Laps","5","403.479","2","65.053","77.475","62.457","7.0","0","PRAGA MEXICO"
"OLIVER TREJO","9","9","790","X30 JR","9","9","0.082","","1.539","6 Laps","1","145.521","1","65.135","77.378","34.634","1.4","0","HRI","RPL"
"GABRIEL PENA","10","10","719","X30 JR","8","8","0.055","","1.594","1:38.236","8","617.173","8","65.19","77.312","65.33","11.2","0"
"ALAN VALERO","11","11","747","X30 JR","10","10","0.619","","2.213","1:34.083","8","613.02","6","65.809","76.585","65.773","11.2","0","AZP RACING"
"RODOLFO DE LA GUARDIA","12","12","762","X30 JR","7","7","1.965","","4.178","1:10.231","7","589.168","7","67.774","74.365","59.881","9.799999999999999","0","AZP RACING"
"SEBASTIAN VALERO","13","13","758","X30 JR","11","11","1.244","","5.422","2 Laps","5","436.327","1","69.018","73.024","57.755","7.0","0","AZP RACING"
