"Event ID","Event Name","Started At","Ended At"
"2560-5159-2147484794-20230617","PROKART FECHA 3","2023-06-17 15:00:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2574","Kartodromo Valle de Bravo","5159","KARTODROMO VALLE DE BRAVO","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484800","X30 JR","1073749329","PREFINAL ","Race","2023-06-18 17:15:00 UTC","2023-06-18 17:29:03 UTC","PROVISIONAL","10","https://racehero.io/events/prokart-fecha-3/results/1073749329"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"DIEGO MENDEZTORRES","1","1","774","X30 JR","4","4","","","","0","10","645.686","3","63.782","79.019","78.057","14.0","0","HRI"
"MAXIMO JAUREGUI","2","2","728","X30 JR","1","1","1.012","","1.012","1.012","10","646.698","3","63.706","79.113","77.934","14.0","0","PRAGA MEXICO"
"PATRICIO TOLEDO","3","3","755","X30 JR","6","6","0.614","","1.626","1.626","10","647.312","4","64.033","78.709","77.86","14.0","0","GO MOTORSPORTS"
"PATRICIO  GONZALEZ","4","4","735","X30 JR","2","2","2.797","","4.423","4.423","10","650.109","8","63.573","79.279","77.525","14.0","0","MANOLO KART"
"OLIVER TREJO","5","5","790","X30 JR","3","3","1.530","","5.953","5.953","10","651.639","8","63.54","79.32","77.343","14.0","0","HRI","RPL"
"PATRICIO LARREA","6","6","787","X30 JR","8","8","0.182","","6.135","6.135","10","651.821","4","64.607","78.01","77.322","14.0","0","GILLARD MX"
"GABRIEL PENA","7","7","719","X30 JR","7","7","3.133","","9.268","9.268","10","654.954","4","64.815","77.76","76.952","14.0","0"
"HECTOR PACHECO","8","8","706","X30 JR","5","5","0.261","","9.529","9.529","10","655.215","7","64.618","77.997","76.921","14.0","0","GO MOTORSPORTS"
"ALAN BONILLA","9","9","792","X30 JR","12","12","13.921","","23.450","23.45","10","669.136","8","63.996","78.755","75.321","14.0","0"
"ALAN VALERO","10","10","747","X30 JR","9","9","9.632","","33.082","33.082","10","678.768","5","64.559","78.068","74.252","14.0","0","AZP RACING"
"SEBASTIAN VALERO","11","11","758","X30 JR","12","13","9.903","","42.985","42.985","10","688.671","9","66.785","75.466","73.184","14.0","0","AZP RACING"
"RODOLFO DE LA GUARDIA","12","12","762","X30 JR","10","10","1.839","","44.824","44.824","10","690.51","3","68.006","74.111","72.99","14.0","0","AZP RACING"
"RODOLFO TORRES","13","13","710","X30 JR","11","11","10 Vueltas","","10 Vueltas","10 Laps","0","2.318","0","0.0","0.0","0.0","0.0","0","PRAGA MEXICO"
"DIEGO GONZALEZ","14","14","713","X30 JR","13","14","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","HRI"
