"Event ID","Event Name","Started At","Ended At"
"2560-5159-2147484794-20230617","PROKART FECHA 3","2023-06-17 15:00:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2574","Kartodromo Valle de Bravo","5159","KARTODROMO VALLE DE BRAVO","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484800","X30 JR","1073749328","WARM UP","Practice","2023-06-18 15:50:00 UTC","2023-06-18 15:37:24 UTC","PROVISIONAL","8","https://racehero.io/events/prokart-fecha-3/results/1073749328"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"OLIVER TREJO","1","1","790","X30 JR","2","2","","","","0","8","594.369","5","63.208","79.737","67.837","11.2","0","HRI","RPL"
"PATRICIO  GONZALEZ","2","2","735","X30 JR","1","1","0.075","","0.075","3.197","8","597.566","5","63.283","79.642","67.474","11.2","0","MANOLO KART"
"DIEGO MENDEZTORRES","3","3","774","X30 JR","3","3","0.024","","0.099","2.155","8","596.524","6","63.307","79.612","67.592","11.2","0","HRI"
"MAXIMO JAUREGUI","4","4","728","X30 JR","4","4","0.145","","0.244","0 Laps","8","585.454","4","63.452","79.43","68.87","11.2","0","PRAGA MEXICO"
"GABRIEL PENA","5","5","719","X30 JR","5","5","0.564","","0.808","0 Laps","8","594.019","6","64.016","78.73","67.877","11.2","0"
"PATRICIO TOLEDO","6","6","755","X30 JR","6","6","0.302","","1.110","0 Laps","8","594.152","6","64.318","78.361","67.861","11.2","0","GO MOTORSPORTS"
"HECTOR PACHECO","7","7","706","X30 JR","8","8","0.016","","1.126","4.367","8","598.736","6","64.334","78.341","67.342","11.2","0","GO MOTORSPORTS"
"RODOLFO TORRES","8","8","710","X30 JR","7","7","0.070","","1.196","4.156","8","598.525","4","64.404","78.256","67.366","11.2","0","PRAGA MEXICO"
"ALAN BONILLA","9","9","792","X30 JR","13","13","0.064","","1.260","1 Lap","7","554.18","7","64.468","78.178","63.662","9.799999999999999","0"
"PATRICIO LARREA","10","10","787","X30 JR","12","12","0.388","","1.648","28.212","8","622.581","5","64.856","77.711","64.763","11.2","0","GILLARD MX"
"ALAN VALERO","11","11","747","X30 JR","9","9","0.393","","2.041","3 Laps","5","411.113","5","65.249","77.243","61.297","7.0","0","AZP RACING"
"SEBASTIAN VALERO","12","12","758","X30 JR","11","11","2.156","","4.197","39.438","8","633.807","7","67.405","74.772","63.616","11.2","0","AZP RACING"
"RODOLFO DE LA GUARDIA","13","13","762","X30 JR","10","10","0.813","","5.010","39.239","8","633.608","3","68.218","73.881","63.636","11.2","0","AZP RACING"
