"Event ID","Event Name","Started At","Ended At"
"2560-5159-2147484794-20230617","PROKART FECHA 3","2023-06-17 15:00:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2574","Kartodromo Valle de Bravo","5159","KARTODROMO VALLE DE BRAVO","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484797","MINI","1073749302","PREFINAL ","Race","2023-06-18 16:45:00 UTC","2023-06-18 16:58:21 UTC","PROVISIONAL","10","https://racehero.io/events/prokart-fecha-3/results/1073749302"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"JOSE CARLOS MURAD","1","1","180","MINI","1","1","","","","0","10","680.371","4","67.565","74.595","74.077","14.0","0","MANOLO KARTING"
"LUIS FERNANDO NUÑEZ","2","2","177","MINI","2","2","5.720","","5.720","5.72","10","686.091","2","68.105","74.003","73.46","14.0","0","RACING BOY TEAM"
"EMILIANO ZUBIRIA","3","3","124","MINI","8","7","4.713","","10.433","10.433","10","690.804","9","68.29","73.803","72.958","14.0","0"
"MATIAS GONZALEZ ","4","4","138","MINI","5","5","6.155","","16.588","16.588","10","696.959","3","68.77","73.288","72.314","14.0","0","MANOLO KARTING"
"KAROL ROBLES","5","5","112","MINI","4","4","0.138","","16.726","16.726","10","697.097","5","68.359","73.728","72.3","14.0","0","RACING BOY TEAM"
"ISABELLE DAMIRON ","6","6","119","MINI","7","6","43.966","","1:00.692","1:00.692","10","741.063","9","71.808","70.187","68.01","14.0","0","AZP RACING"
"MIGUEL ABED","7","1","36","MICRO","6","1","12.725","","1:13.417","0","10","753.788","4","73.901","68.199","66.862","14.0","0","APYCSA RT"
"BRUNO VILLANUEVA","8","2","94","MICRO","8","2","0.209","","1:13.626","0.209","10","753.997","4","74.032","68.079","66.844","14.0","0","AZP RACING"
"FERNANDO ZAPATA","9","7","163","MINI","9","8","0.923","","1:14.549","1:14.549","10","754.92","3","74.109","68.008","66.762","14.0","0","ERG KART"
"PAOLO JAUREGUI","10","8","132","MINI","3","3","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PRAGA MEXICO"
