"Event ID","Event Name","Started At","Ended At"
"2560-5159-2147484794-20230617","PROKART FECHA 3","2023-06-17 15:00:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2574","Kartodromo Valle de Bravo","5159","KARTODROMO VALLE DE BRAVO","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484800","X30 JR","1073749322","PRACTICA 1","Practice","2023-06-17 15:50:00 UTC","2023-06-17 16:01:20 UTC","PROVISIONAL","6","https://racehero.io/events/prokart-fecha-3/results/1073749322"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MAXIMO JAUREGUI","1","1","728","X30 JR","6","6","","","","0","6","471.719","3","63.762","79.044","64.106","8.399999999999999","0"
"DIEGO GONZALEZ","2","2","713","X30 JR","2","2","0.956","","0.956","0 Laps","6","470.257","6","64.718","77.876","64.305","8.399999999999999","0"
"RODOLFO TORRES","3","3","710","X30 JR","9","9","0.021","","0.977","3 Laps","3","282.824","3","64.739","77.851","53.461","4.199999999999999","0"
"GABRIEL PENA","4","4","719","X30 JR","3","3","0.027","","1.004","0 Laps","6","471.226","5","64.766","77.819","64.173","8.399999999999999","0"
"DIEGO MENDEZTORRES","5","5","774","X30 JR","4","4","0.015","","1.019","6.23","6","477.949","3","64.781","77.801","63.27","8.399999999999999","0"
"HECTOR PACHECO","6","6","706","X30 JR","8","8","0.080","","1.099","6.472","6","478.191","3","64.861","77.705","63.238","8.399999999999999","0"
"PATRICIO  GONZALEZ","7","7","735","X30 JR","1","1","0.176","","1.275","0 Laps","6","468.103","6","65.037","77.494","64.601","8.399999999999999","0"
"PATRICIO LARREA","8","8","787","X30 JR","11","11","0.016","","1.291","12.037","6","483.756","5","65.053","77.475","62.511","8.399999999999999","0"
"PATRICIO TOLEDO","9","9","755","X30 JR","10","10","0.084","","1.375","13.873","6","485.592","6","65.137","77.375","62.275","8.399999999999999","0"
"ALAN VALERO","10","10","747","X30 JR","7","7","1.399","","2.774","16.37","6","488.089","6","66.536","75.748","61.956","8.399999999999999","0"
"SEBASTIAN VALERO","11","11","758","X30 JR","12","12","0.604","","3.378","27.38","6","499.099","6","67.14","75.067","60.589","8.399999999999999","0"
"RODOLFO DE LA GUARDIA","12","12","762","X30 JR","5","5","0.251","","3.629","20.749","6","492.468","2","67.391","74.787","61.405","8.399999999999999","0"
