"Event ID","Event Name","Started At","Ended At"
"2560-5159-2147484794-20230617","PROKART FECHA 3","2023-06-17 15:00:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2574","Kartodromo Valle de Bravo","5159","KARTODROMO VALLE DE BRAVO","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484797","MINI","1073749301","WARM UP","Practice","2023-06-18 15:30:00 UTC","2023-06-18 15:09:21 UTC","PROVISIONAL","8","https://racehero.io/events/prokart-fecha-3/results/1073749301"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"JOSE CARLOS MURAD","1","1","180","MINI","7","6","","","","0","8","651.768","8","67.652","74.499","61.863","11.2","0","MANOLO KARTING"
"LUIS FERNANDO NUÑEZ","2","2","177","MINI","1","1","0.208","","0.208","0 Laps","8","632.4","7","67.86","74.271","63.757","11.2","0","RACING BOY TEAM"
"PAOLO JAUREGUI","3","3","132","MINI","2","2","0.721","","0.929","0 Laps","8","648.412","6","68.581","73.49","62.183","11.2","0","PRAGA MEXICO"
"KAROL ROBLES","4","4","112","MINI","5","4","0.587","","1.516","1 Lap","7","601.062","7","69.168","72.866","58.696","9.799999999999999","0","RACING BOY TEAM"
"EMILIANO ZUBIRIA","5","5","124","MINI","3","3","0.021","","1.537","1 Lap","7","592.478","4","69.189","72.844","59.547","9.799999999999999","0"
"MATIAS GONZALEZ ","6","6","138","MINI","8","7","0.692","","2.229","1 Lap","7","599.19","2","69.881","72.123","58.879","9.799999999999999","0","MANOLO KARTING"
"MIGUEL ABED","7","1","36","MICRO","4","1","0.368","","2.597","0","7","599.602","5","70.249","71.745","58.839","9.799999999999999","0","APYCSA RT"
"FERNANDO ZAPATA","8","7","163","MINI","10","","0.898","","3.495","3 Laps","5","634.687","3","71.147","70.839","39.705","7.0","0","ERG KART"
"ISABELLE DAMIRON ","9","8","119","MINI","6","5","0.342","","3.837","1 Lap","7","606.105","4","71.489","70.5","58.208","9.799999999999999","0","AZP RACING"
"BRUNO VILLANUEVA","10","2","94","MICRO","9","","3.050","","6.887","21.193","6","620.795","4","74.539","67.616","48.712","8.399999999999999","0","AZP RACING"
