"Event ID","Event Name","Started At","Ended At"
"2560-5159-2147484794-20230617","PROKART FECHA 3","2023-06-17 15:00:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2574","Kartodromo Valle de Bravo","5159","KARTODROMO VALLE DE BRAVO","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484800","X30 JR","1073749324","PRACTICA 3","Practice","2023-06-17 17:50:00 UTC","2023-06-17 17:26:25 UTC","PROVISIONAL","8","https://racehero.io/events/prokart-fecha-3/results/1073749324"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"MAXIMO JAUREGUI","1","1","728","X30 JR","1","1","","","","0","8","591.306","6","63.913","78.857","68.188","11.2","0","PRAGA MEXICO"
"PATRICIO  GONZALEZ","2","2","735","X30 JR","2","2","0.614","","0.614","0 Laps","8","590.491","4","64.527","78.107","68.282","11.2","0","MANOLO KART"
"RODOLFO TORRES","3","3","710","X30 JR","3","3","0.142","","0.756","3.291","8","594.597","6","64.669","77.935","67.811","11.2","0","PRAGA MEXICO"
"OLIVER TREJO","4","4","790","X30 JR","11","11","0.137","","0.893","26.867","8","618.173","3","64.806","77.771","65.224","11.2","0","RPL"
"DIEGO GONZALEZ","5","5","713","X30 JR","12","12","0.058","","0.951","25.065","8","616.371","3","64.864","77.701","65.415","11.2","0","HRI"
"PATRICIO TOLEDO","6","6","755","X30 JR","7","7","0.075","","1.026","12.66","8","603.966","5","64.939","77.611","66.759","11.2","0","GO MOTORSPORTS"
"HECTOR PACHECO","7","7","706","X30 JR","6","6","0.102","","1.128","9.899","8","601.205","8","65.041","77.49","67.065","11.2","0","GO MOTORSPORTS"
"PATRICIO LARREA","8","8","787","X30 JR","5","5","0.047","","1.175","1 Lap","7","534.752","5","65.088","77.434","65.975","9.799999999999999","0","GILLARD MX"
"GABRIEL PENA","9","9","719","X30 JR","8","8","0.045","","1.220","12.48","8","603.786","2","65.133","77.38","66.779","11.2","0"
"ALAN VALERO","10","10","747","X30 JR","4","4","0.989","","2.209","18.526","8","609.832","6","66.122","76.223","66.117","11.2","0","AZP RACING"
"RODOLFO DE LA GUARDIA","11","11","762","X30 JR","9","9","1.512","","3.721","32.911","8","624.217","5","67.634","74.519","64.593","11.2","0","AZP RACING"
"SEBASTIAN VALERO","12","12","758","X30 JR","10","10","0.217","","3.938","1 Lap","7","578.678","1","67.851","74.28","60.967","9.799999999999999","0","AZP RACING"
